First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Krasley,Town Hall Cross,2015-09-19,Women Cat 3/4,12,27,567.37946720578,
Amy,Doll,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,7,13,596.84172586774,
Karen,Krasley,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,7,15,559.10077645178,
Karen,Krasley,Kutztown CX Day 1,2014-11-15,Women Cat 3/4,6,15,552.1714921143,
Karen,Krasley,Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,3,25,488.80437788822,
Karen,Krasley,Stoudts Cross,2014-11-2,Women CAT 3/4,5,17,526.72518289454,
Karen,Krasley,West Chester Cross Classic,2014-10-19,Women CAT 3/4,8,20,552.77522538325,
Karen,Krasley,Star Rock Cross,2014-10-18,Women CAT 3/4,5,6,575.49031292064,
Karen,Krasley,Town Hall Cross,2014-09-27,WOMEN 3-4,7,24,550.96595714208,
Karen,Krasley,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,12,54,499.15466807724,
Karen,Krasley,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,14,49,501.23160149723,
Karen,Krasley,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,22,50,573.10457073509,
Karen,Krasley,Cross of the Corn CX Race!,2014-08-31,Women 3/4,2,14,520.54304714291,
Karen,Krasley,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,12,30,555.61127335734,
Karen,Krasley,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,9,21,566.01157864555,
Karen,Krasley,Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,28,32,550.71126199512,
Karen,Krasley,Town Hall Cross,2013-09-28,Women Cat 3/4,8,34,513.80531223732,
Bob,Joos,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,38,42,661.56711918212,
