Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Collegiate,2,3,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Collegiate,1,4,,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Collegiate,1,1,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Collegiate,2,2,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Collegiate,3,6,514.67307737131,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,10,25,538.9720959581,
Cross Crusade: Deschutes Brewery,2013-12-8,Women C,1,13,463.6954492766,
OctoberFest 3,2014-10-4,Women Senior Cat 4,4,14,538.86638710986,
Palouse Cross at Sky Ranch,2014-10-18,Women Collegiate Open,1,4,,
Palouse Cross at Sky Ranch,2014-10-18,Women Cat 4,1,11,504.54027024592,
Memorial Pool WW cross,2014-10-25,Women Collegiate Open,3,5,,
Memorial Pool WW cross,2014-10-25,Women Cat 4,1,11,485.95265772701,
Rooks Park WW cross,2014-10-26,Women Collegiate Open,1,2,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Collegiate Open,1,4,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 1/2/3,3,4,,
Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,4,9,498.77939380946,
INWC XC Series #5,2014-11-16,Women Collegiate Open,1,5,,
INWC XC Series #5,2014-11-16,Women Cat 1/2/3,3,7,440.48572958346,
Riverside Rumble,2014-11-22,Women Senior Cat 3,4,7,472.77187583387,
WSBA CX Championships,2014-11-23,Women Senior Cat 3,3,7,458.26879876169,
Inland NW Cyclocross Series Finals,2014-12-13,Women Collegiate Open,2,2,,
Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 1/2/3,3,3,,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,14,32,484.48449694179,
CrosstoberFest 4 Saturday,2015-10-3,Women CAT123WOMEN,7,12,488.63558461554,
CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,7,12,508.57082038146,
Cougar Cup Cross III,2015-10-10,Women Collegiate Open,1,5,,
Cougar Cup Cross III,2015-10-10,Women Cat 1/2/3,2,3,,
Palouse Cross at Sky Ranch,2015-10-11,Women Collegiate Open,1,6,477.89760327188,
Palouse Cross at Sky Ranch,2015-10-11,Women Cat 1/2/3,3,8,417.58749821037,
Memorial Pool WW#1,2015-10-17,Women Collegiate Open,1,6,477.89760327188,
Memorial Pool WW#1,2015-10-17,Women Cat 1/2/3,3,3,,
Memorial Pool WW#2,2015-10-18,Women Collegiate Open,1,5,,
Memorial Pool WW#2,2015-10-18,Women Cat 1/2/3,2,4,,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,10,20,483.54427807063,
Rolling Thunder Day 2,2015-10-25,Women Cat 1/2/3,7,11,482.00707161323,
INWC XC Series #5,2015-10-31,Women Collegiate Open,1,4,,
INWC XC Series #5,2015-10-31,Women Cat 1/2/3,3,4,,
INWC XC Series #6,2015-11-1,Women Cat 1/2/3,3,3,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Collegiate Open,1,3,,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women A,5,8,458.18690468026,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women A,6,6,529.07340439665,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women A,4,5,,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women A,3,5,,
Bozeman Superprestige,2016-10-9,Women Cat 1/2/3,4,8,440.34129999377,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women A,5,5,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women A,3,5,,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,6,13,444.71420027208,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women A,1,3,,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women A,2,5,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women A,1,6,424.89111425933,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women A,2,5,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women A,1,3,,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Women A,2,3,,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,4,20,387.07739420624,
