Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,10,59,450.06199593938,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,5,68,445.02093394841,
Wake Forest Cyclocross,2016-11-12,Men Collegiate B,1,5,,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate B,2,6,417.98416380648,
NCCX Race #11 ,2016-12-10,Men Collegiate B,3,5,,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,DNF,31,674.06827129157,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,5,54,428.41083358387,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,4,47,451.74292569307,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,2,47,434.37255191551,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,2,37,399.90375221144,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,3,49,456.17290463336,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,11,20,405.82107229225,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,4,23,344.87136922778,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,5,19,357.56241908612,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,DNF,38,484.31643716617,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,6,11,393.81148700056,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,10,31,316.75676749119,
Grant Park CX Cup,2022-10-9,Men  3,3,11,361.13881725095,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,7,15,398.99283656277,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,5,14,352.83457073934,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  3,1,7,322.58954753413,
EPTC CX CLASSIC,2022-11-13,Men  3,2,15,310.41775901936,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,11,25,363.8522917018,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,12,20,382.73712043684,
