Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,34,70,546.24332474086,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,31,80,499.32219858208,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,21,68,468.25341578015,
Peak Season CX #2,2009-01-4,Category C Men,26,28,606.12486557481,
Peak Season CX #3,2009-01-24,Category C Men,20,25,609.42649913749,
Livermore #2,2009-09-12,Men - 03,12,19,478.58183162368,
CCCX #1,2009-09-20,B MEN,15,36,435.43051800239,
Bay Area Super Prestige #1,2009-10-4,Men B,33,78,395.10718983361,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,59,72,456.70506133365,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,26,27,635.3814806511,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,65,108,412.43904521055,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,4,28,422.65622097286,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,6,21,499.5,
CCCX 5,2012-10-14,MASTER MEN 35+ C,11,13,614.19444944397,
Idaho Wafflecross Series,2012-10-21,Men 4  ,DNF,25,649.51871075087,
Surf City CX #1,2012-10-28,Men C,35,38,620.4517071197,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Group C 35+,DNF,6,,
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,6,19,494.85346319339,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,12,44,482.4618192384,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,4,19,477.47232082542,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,7,39,491.4,
360 Cup Day 1,2014-10-4,Men Cat 4/5,3,27,445.94878105777,
360 Cup Day 2,2014-10-5,Men Cat 4/5,4,24,468.33974875838,
Joules Cross 2014,2014-10-18,Men Cat 4/5,2,52,409.40449612045,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,2,17,452.8319989644,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,1,19,426.46922478115,
Hannah's Hope Cross,2014-11-9,Men B Cat 4/5,2,26,429.8424564614,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,1,17,408.27487941036,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,15,32,399.29784124201,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,1,23,377.28712245663,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,2,15,399.16240674235,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,2,16,391.39606224471,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,12,14,353.39545482272,
