Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,6,53,296.61944461264,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,20,46,360.77735294589,
Radquer Hittnau,2022-11-13,Men Junior,17,22,397.55541085821,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,5,39,283.52152573678,
Ciclocross del Ponte,2022-12-8,Men Junior,11,45,301.69676662755,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,5,42,268.53339587637,
Turin International Cyclocross,2022-12-28,Men Junior,4,54,257.2861339249,
Cyclocross Meilen,2023-01-2,Men Junior,5,27,287.4635553339,
Italian National Championships,2023-01-15,Men Junior,11,78,271.51996884398,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,8,30,314.07432242589,
Radcross Illnau,2023-09-24,Men Junior,29,39,419.68382342968,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,5,55,280.49749871945,
Cx Rivellino 2023,2023-10-8,Men Junior,15,54,305.91506001211,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,12,49,294.85580284615,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,17,71,296.16930504973,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,6,56,254.34496366221,
Cx Internazionale Firenze,2023-11-1,Men Junior,7,30,297.40776368877,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Junior,3,28,266.31330574536,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,20,48,271.95413166353,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,4,31,260.27580444987,
Ciclocross Del Ponte,2023-12-8,Men Junior,3,43,245.4306881113,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,13,40,319.39626216542,
Italian National Championships,2024-01-14,Mixed Elite,4,28,284.45149164617,
