Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,41,47,609.79893683867,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,43,54,679.89370979225,
Newtown Cross,2019-09-22,Men Junior  9-11,14,17,674.754380335,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,35,47,708.46002044442,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 9-11 (Men),11,14,727.20268858045,
Cheshire Cross ,2019-11-2,Men Jr 9-11,16,18,790.93136231952,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,16,18,811.9750974804,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,34,40,786.07296405232,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,26,44,682.13961022373,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,26,38,692.1918432859,
Newtown Cyclocross,2020-09-27,Men Junior 9-12,8,12,698.93978076936,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,35,49,679.74449545996,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),25,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,42,53,717.77757605037,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,43,59,723.27619821421,
Newtown Cyclocross,2021-09-19,Men Junior  9-12,14,17,752.43149615809,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,41,55,749.10227486428,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,14,16,889.63516936022,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,22,30,681.37460513604,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,18,23,731.85279998069,
Newtown Cyclocross,2022-09-25,Men Junior  9-12,8,14,683.95696276664,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,17,31,647.88964432325,
Mansfield Hollow CX,2022-10-16,Men Open Junior 9-12,11,15,769.86560793872,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Boys,15,18,726.00362312377,
Governor's Guard Rodeo,2022-12-4,Men Juniors  9-12,9,14,744.9981945716,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,12,12,672.8903704466,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Boys,6,19,581.2637465604,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Boys,4,21,547.28354472797,
