Race Name,Race Date,Category Name,Place,Total Racers,Points
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,23,25,734.90564869222,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Single Speed Oct-99,3,3,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,31,31,777.63694889873,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Single Speed 36434,DNF,4,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,40,44,616.95,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,19,22,568.12763129311,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,112,120,691.7950692685,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,82,86,699.17227060687,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,34,37,633.18853770631,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,36,37,688.71938672547,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Novice Elite,20,25,672.72719550005,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/5 Single Speed,8,8,553.56146396684,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,31,38,684.48618115435,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Single Speed,9,9,565.00146079928,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,17,18,707.6064053272,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,29,31,581.13073369411,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Single Speed,5,8,482.33473648873,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,40,42,559.88282628763,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,44,46,536.85555804236,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,11,13,545.13201172798,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,42,43,552.57559245722,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Single Speed Category 4/5,DNF,6,,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,24,27,552.37111358916,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Single Speed,6,6,483.0956607144,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,24,27,589.05140069471,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,107,112,632.24021851929,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,63,65,671.34231815364,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,18,18,613.19120070589,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,30,32,610.13130669255,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Single Speed,6,6,522.72523252714,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,42,44,626.33042455972,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/5 Single Speed,7,7,543.99446279397,
Kern Park Kross,2023-11-4,Men Category 4 Elite,31,34,573.5911547918,
Kern Park Kross,2023-11-4,Men Category 4/5 Single Speed,8,9,549.3180363203,
Kern Park Kross,2023-11-4,Men  Tracklocross,22,24,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,32,34,559.67387068904,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Single Speed,6,7,500.15287469092,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,33,37,592.34700441193,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/5 Single Speed,6,9,503.49870270344,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Non-Binary,4,5,,
