Race Name,Race Date,Category Name,Place,Total Racers,Points
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Master 50-59  F  50+,2,4,,
SKW-SDP Cyclocross Races,2019-10-20,Women  Masters 50+,1,1,,
SKW-SDP Cyclocross Races,2019-10-26,Women  Masters 50-59,1,2,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  Masters 50+,1,3,,
SKW-SDP Cyclocross Races,2019-11-17,Women  Masters 50-59,1,2,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  Masters 50+,1,1,,
Fiesta Cross,2021-11-14,Women Master 50-59,1,3,,
Roosevelt CX,2021-11-20,Men 50+ Masters,1,4,,
Roosevelt CX,2021-11-20,Women 50+ Masters,1,4,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Women 50+,1,4,,
Glorieta CX,2021-12-12,Women 50+,1,2,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Women Master  50+,2,2,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Women Master  50+,2,2,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Women  1/2/3/4,3,3,,
2022 Nite Cross,2022-11-5,Women Master 50+,2,3,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Women Master  50+,1,2,,
Prestige SantaCross,2022-11-27,Women Master 50+,2,3,,
Sunnyslope Classic Cyclocross Race,2023-10-21,Women 50+,2,3,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women 50+,1,1,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women 50+,1,1,,
Fiesta Cross,2023-11-12,Women 50+,1,1,,
Fiesta Cross,2023-11-12,Women Open,2,5,,
2023 Nite Cross,2023-11-18,Women 50+,1,1,,
