Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,13,23,342.46987274378,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,14,26,339,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,6,21,370,
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,6,17,349.4854303432,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,1,38,408.03013636364,
Halloween Cross,2008-10-26,Masters 30+,7,14,358.21781492858,
Kletzsch Park,2008-11-1,Masters 30+,9,22,343.69234957818,
Estabrook,2008-11-2,Masters 30+,8,18,359.02510034348,
UW-Whitewater Cyclocross,2008-11-15,Masters 30+,9,10,382.7233440492,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,1,50,364.00019879624,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,1,56,397.43106495199,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,1,41,439.01851220328,
Cross Nationals B Races,2008-12-11,B Men 30-30,25,72,360.55826729616,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,20,70,348.27497570857,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,5,78,297.67420969694,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,1,26,342.81878080974,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,6,39,326.4591040179,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,21,55,366.7670903817,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,16,63,327.66640538976,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,1,33,338.9257506017,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,2,34,333.26163133117,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,5,95,299.44184680808,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,13,19,324.29840292564,
Planet Bike #7 - Estabrook,2009-11-8,Pro/1/2,8,13,331.14139112365,
Planet Bike #9 - Kletzsch Park,2009-11-14,Pro/1/2,10,15,344.52891512477,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,4,26,287.35524269661,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,8,44,310.10436009763,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,4,48,279.93796614132,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,14,47,319.48850371741,
No Good Double Cross,2010-09-18,Pro/1/2,11,16,325.24255989332,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,10,86,301.51681846192,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,8,85,295.17248790536,
Cross the Domes,2010-10-2,Pro/1/2,20,27,366.26402520869,
Java Johnny's CX,2010-10-9,Cat 2/3,14,76,295.07519281368,
Harbin Park CX,2010-10-10,Cat 2/3,12,77,294.00063822447,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,6,43,290.85678199452,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,16,25,326.32084575025,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,11,19,287.8612068335,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,7,64,260.66683237437,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,50,59,458.09758712012,
Wisconsin State CX,2010-11-21,Pro/1/2,18,22,357.79213751752,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,14,98,322.2143636205,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,6,93,272.67733313013,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,19,23,391.79181942022,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,14,16,374.52280978262,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,11,16,363.57841238099,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,11,50,288.21300224883,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,12,21,325.59552544773,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,11,16,351.59564194715,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,16,25,346.03517314637,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,6,12,319.50461542851,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,11,58,274.95121386508,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,15,108,259.27451410213,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,22,109,284.9926273175,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,16,21,347.12394793229,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,20,32,316.89048061439,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,11,39,274.68423221143,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,17,25,293.72076563614,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,16,24,290.6430456947,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,9,32,307.39478688956,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,15,79,270.40681831242,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,DNF,55,448.65112198847,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,DNF,26,499.33547427582,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,22,38,292.18537947346,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,17,73,293.91993882927,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,19,94,328.44161719504,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,21,92,319.65754715281,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,6,27,312.49557529233,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,13,30,334.71966312082,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,9,32,296.55016067697,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,19,29,326.39774722872,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,6,14,354.39678395902,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,12,32,328.92354599951,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,6,23,302.94379715977,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,7,53,288.2349779823,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,11,23,344.47378388921,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,7,15,402.35387741733,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,14,27,346.65338264955,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,6,23,326.7005699764,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,11,12,401.4822503547,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,8,10,405.80187974336,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,15,17,417.00562633389,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,11,13,413.69683275985,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,11,12,439.80740883786,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,7,9,449.12591200854,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,5,7,,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,18,62,367.81967229852,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,29,46,420.70236593622,
