Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2021-09-26,Men Cat 4/5,42,47,641.2068726978,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,24,26,618.20904101644,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,24,28,614.00409823569,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,72,89,634.91135549299,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,90,95,637.59331550226,
Rainey Park Cyclocross,2021-11-20,Men Cat 5,40,48,601.93497428618,
DCCX,2022-09-10,Men Cat 5,64,69,632.25850861881,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,87,89,663.21986401751,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,72,78,680.58075257255,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,51,60,629.62651197848,
HPCX,2022-10-16,Men Senior Cat3/4,70,75,573.52938237793,
Croton Cross,2022-10-29,Men Senior Cat4,32,36,668.01020495127,
Croton Cross,2022-10-30,Men Senior Cat4,26,27,672.11326293691,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,87,96,655.88888014326,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,78,104,607.82126119247,
Croton Cross,2023-10-7,Men Senior Cat4,30,32,596.75299045411,
Croton Cross,2023-10-8,Men Senior Cat4,31,32,619.87250643489,
Croton Cross,2023-10-8,Open Open,5,11,388,
HPCX,2023-10-15,Men Senior Cat3/4,41,43,561.29014012197,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,89,115,617.96554450435,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,71,88,653.81886154448,
