First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Rubijono,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,38,44,290.17820126662,
Nathaniel,Cook,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,34,83,374.63302993745,
Nathaniel,Cook,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,29,68,381.48977643844,
Nathaniel,Cook,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,43,90,415.04154703097,
Nathaniel,Cook,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,40,58,455.35044087133,
Alex,Whitmore,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,2,98,252.42261788194,
Alex,Whitmore,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,22,104,315.82798888461,
Alex,Whitmore,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,8,25,344.11353845165,
David,Rose,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,9,25,355.29083076132,
David,Rose,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,2,31,337.42777777778,
Alex,Whitmore,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,4,31,346.36666666667,
