Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,junior 10-14,3,3,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  10-14 ,7,10,648.45866704865,
Cross the Domes,2010-10-2,junior 10-14,6,7,712.74672554729,
Furthermore Badger Prairie,2010-10-16,junior 10-14,4,5,,
Wizzard Cross,2010-10-31,junior 10-14 Girls,6,9,684.48441969835,
Wizzard Cross,2010-10-31,junior 10-14,6,9,684.48441969835,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14,5,7,614.64436921445,
Sun Prairie Cup CX,2010-11-14,Junior 10-14,5,7,696.15901746945,
Wisconsin State CX,2010-11-21,junior 10-14,5,5,,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  10-14,6,11,584.6368044741,
CrosstheDomes,2011-10-1,Men Junior 10-14  ,4,7,650,
Further Cross,2011-10-15,Men Junior 10-14  10-14,4,8,630.65142435918,
UW Madison Cyclocross,2011-11-12,Men Junior 10-14  10-14,5,6,687.97361694534,
