Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,17,27,454.94706218105,
Convert Cross,2007-11-4,Junior Men 15-18,3,3,,
Southern California Prestige Series #8,2007-12-2,Junior Men 15-18,2,3,,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,24,31,509.97893019848,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Men 15-18,1,2,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 15-18,1,8,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Boys 15-18,1,6,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Cat Fixed Gear Open,3,8,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,4,51,415.10308079063,
Convert Cross,2008-11-2,Junior Boys 15-18,2,3,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Boys 15-18,DNF,4,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,DNF,34,649.58179965451,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Boys 15-18,1,5,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,5,18,395.32185804529,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 15-18,1,5,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,DNF,31,541.20724181617,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 15-18,1,8,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Boys 15-18,1,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Junior 15-18,1,12,314.5,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,4,27,334.28752037194,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,4,52,353.71327869565,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,2,79,300.31009744512,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,1,21,305.61381063727,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,DNF,40,,
SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,1,9,,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,DNF,25,,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,14,44,368.14701453391,
Urban Cyclocross #5,2009-12-5,Men Cat 1-4,5,8,,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,25,32,445.07367315058,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,15,16,293.20961304342,
Spooky Kross Day 1,2012-10-20,Men B,1,79,343.96969944901,
SCPS #6: SDCX #1,2012-10-27,Men B,DNF,48,470.25064801585,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,1,27,328.16126770764,
SCPS #17:  Cross into 2013,2012-12-30,Men B,13,29,410.79374052284,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,DNF,13,489.90549399776,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),DNF,43,485.0248184349,
BeastCross,2022-10-30,Men Master 40+ Cat4/5,DNF,19,687.23693906284,
BeastCross,2022-10-30,Singlespeed,5,9,452.90913448343,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,8,13,410,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,8,13,410,
