Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-10 Open,1,110851,Ella,Brenneman,,0:14:14,,650,585,
Juniors 9-10 Open,2,110841,Ansel,Casper,,0:15:41,449141,650,601.25,
Juniors 9-10 Open,3,110852,Tristan,Raab,,0:16:12,430159,650,617.5,
Juniors 9-10 Open,4,110842,Lance,Provine,Bayside Velo/Bike Doctor,0:17:58,425631,650,633.75,
Juniors 9-10 Open,5,110843,Henry,Neff,NCVC/UnitedHealthcare,0:19:01,430952,650,650,
Juniors 9-10 Open,6,110844,Bodie,Lauinger,,0:19:27,,650,666.25,
Juniors 9-10 Open,7,110845,Jasper,Perez,,0:22:21,,650,682.5,
Juniors 9-10 Open,8,110846,Caleb,Esham,,0:32:20,,650,698.75,
Men Cat 1/2/3,1,7824,Nick,Waite,Pro Tested Gear,0:53:16,146137,221.75456188995,232.76203549454,
Men Cat 1/2/3,2,7283,Patrick,Blair,Adventures for the Cure,0:53:41,277204,307.49533284135,251.08062131902,
Men Cat 1/2/3,3,987,Weston,Schempf,,0:53:42,122030,210.833811359,269.39920714351,
Men Cat 1/2/3,4,64262,Kevin,Carter,Gripped Racing p/b Racedots,0:55:26,70144,292.26317172001,287.71779296799,
Men Cat 1/2/3,5,57373,Dan,Wolf,Pro Tested Gear,0:56:29,358256,319.02075755935,306.03637879247,
Men Cat 1/2/3,6,82060,Ethan,Frey,Joe's Bike Shop Racing Team,0:58:16,246931,360.74046037542,324.35496461695,
Men Cat 1/2/3,7,61348,Alan,Royek,Round Here Racing,0:58:53,338202,324.35496461695,342.67355044144,
Men Cat 1/2/3,8,63832,Scott,Myers,Team BBC,0:59:26,360252,332.10760952609,360.99213626592,
Men Cat 1/2/3,9,93299,Chris,Welsh,,0:59:58,308615,377.63268129866,379.3107220904,
Men Cat 1/2/3,10,67637,Derek,Clark,Dynamic Physical Therapy Cycling p/b Pat,1:02:24,155055,336.29829026819,397.62930791489,
Men Cat 1/2/3,11,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,1:03:43,206370,421.00110159361,415.94789373937,
Men Cat 3/4,1,28697,Mattison,Brady,,0:40:08,223221,372.03718504112,316.00326215208,
Men Cat 3/4,2,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,0:40:10,392452,360.64869069559,325.97553370639,
Men Cat 3/4,3,44074,Benjamin,Toll,Arrow Bicycle,0:41:21,323984,358.9564662496,335.9478052607,
Men Cat 3/4,4,79112,Alex,Ticu,Team BBC,0:41:26,389559,382.61975538828,345.920076815,
Men Cat 3/4,5,62927,John,Switzer,Bike Doctor/Visit Frederick,0:41:27,165625,431.65446631121,355.89234836931,
Men Cat 3/4,6,82062,Roman,Semenov,Arrow Bicycle,0:41:38,339118,388.97011994109,365.86461992362,
Men Cat 3/4,7,55556,Christopher,Grengs,Squadra Coppi,0:42:18,56655,451.56687866992,375.83689147793,
Men Cat 3/4,8,61652,Ezra,Kahn,Team BBC,0:42:22,365892,415.71195912414,385.80916303224,
Men Cat 3/4,9,15281,John,Rohrer,Team BBC,0:42:38,229567,471.13214000871,395.78143458655,
Men Cat 3/4,10,135548,John,Glodek,Twin Six,0:42:47,269746,400.11661096262,405.75370614085,
Men Cat 3/4,11,80576,Zachary,Whitlock,Rock Creek Velo,0:43:12,375870,465.61572697503,415.72597769516,
Men Cat 3/4,12,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,0:43:17,206370,421.00110159361,425.69824924947,
Men Cat 3/4,13,28892,Michael,Webber,C3-Twenty20cycling.com,0:43:28,301319,423.45232236343,435.67052080378,
Men Cat 3/4,14,99893,Anderson,Shepard,Bike Rack Racing,0:43:29,403455,440.95944866006,445.64279235809,
Men Cat 3/4,15,44137,Patrick,Peoples,District Hardware Cycling Collective,0:44:14,326348,523.42703253848,455.6150639124,
Men Cat 3/4,16,94673,Spencer,Cheng,North American Velo/ClassBook.com,0:44:20,307668,437.10533929594,465.5873354667,
Men Cat 3/4,17,94681,Sean,Mcdonough,,0:44:21,182476,473.41154301689,475.55960702101,
Men Cat 3/4,18,73707,Joseph,Bacinski,,0:44:24,293187,465.5873354667,485.53187857532,
Men Cat 3/4,19,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,0:44:28,279667,545.964756497,495.50415012963,
Men Cat 3/4,20,79135,Sam,Nussenzweig,Rock Creek Velo,0:44:39,340554,501.09051663932,505.47642168394,
Men Cat 3/4,21,64246,Richard,Furchtgott,Rock Creek Velo,0:44:46,308936,400,515.44869323825,
Men Cat 3/4,22,2632,Syd,Lea,T.E.A.M. Fuji,0:45:27,97177,548.62190167382,525.42096479255,
Men Cat 3/4,23,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,0:45:37,374492,512.48296139578,535.39323634686,
Men Cat 3/4,24,94650,Joshua,Templeton,C3-Twenty20cycling.com,0:45:38,416765,568.41380848571,545.36550790117,
Men Cat 3/4,25,3529,Charly,Hermanson,Joes Bike Shop Racing Team,0:45:53,191618,533.2066496625,555.33777945548,
Men Cat 3/4,26,65048,Edward,Patrick,Whole Wheel Velo Club,0:46:02,314566,447.64880177317,565.31005100979,
Men Cat 3/4,27,83770,James,Doyle,Whole Wheel Velo Club,0:46:27,383210,507.57222858702,575.2823225641,
Men Cat 3/4,28,92656,Christopher,Calderon,AVC/Team Hagerstown-Washington Co,0:47:09,392481,510.76905189391,585.2545941184,
Men Cat 3/4,29,79114,Michael,Boss,C3-Twenty20cycling.com,0:47:17,115140,472.79623356091,595.22686567271,
Men Cat 3/4,30,78109,Michael,Retzlaff,Kelly Benefit Strategies/LSV,0:49:06,212535,502.51903523529,605.19913722702,
Men Cat 3/4,31,92667,Ty,Long,Adventures for the Cure,0:50:07,403341,564.64739315029,615.17140878133,
Men Cat 3/4,DNF,65064,Liam,Panero,Rock Creek Velo,0:12:28,345906,446.4243114944,625.14368033564,
Men Cat 4/5,1,88916,Patrick,Gore,Joes Bike Shop Racing Team,0:50:54,397130,473.82998345648,439.96683548213,
Men Cat 4/5,2,103683,Ian,Jackson,Team BBC,0:51:25,412182,538.99414177456,446.21890826449,
Men Cat 4/5,3,81053,Scott,Burdick,Massachusetts Institute of Technology,0:51:52,391076,466.71064057325,452.47098104686,
Men Cat 4/5,4,110833,Michael,Russo,PTS Racing,0:51:59,361461,540,458.72305382923,
Men Cat 4/5,5,8001,David,Miller,,0:52:16,375653,540,464.9751266116,
Men Cat 4/5,6,107074,Jason,Aytes,Bike Doctor/Visit Frederick,0:52:57,418541,617.02530574891,471.22719939396,
Men Cat 4/5,7,118170,David,Wilson,,0:53:04,235096,306.43180688886,477.47927217633,
Men Cat 4/5,8,92656,Christopher,Calderon,AVC/Team Hagerstown-Washington Co,0:53:13,392481,510.76905189391,483.7313449587,
Men Cat 4/5,9,93283,Michele,Lisi,,0:53:19,405205,550.54410828644,489.98341774106,
Men Cat 4/5,10,95840,Travis,Skeel,PTS Racing,0:53:19,376064,518.29378245047,496.23549052343,
Men Cat 4/5,11,110812,Francisco,Covas,,0:53:19,418464,540,502.4875633058,
Men Cat 4/5,12,95846,Aaron,Wieczorek,,0:53:19,413147,563.2792357338,508.73963608816,
Men Cat 4/5,13,6022,Kyle,Friis,,0:53:20,235806,507.57034027086,514.99170887053,
Men Cat 4/5,14,94650,Joshua,Templeton,C3-Twenty20cycling.com,0:55:20,416765,568.41380848571,521.2437816529,
Men Cat 4/5,15,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,0:55:23,279667,545.964756497,527.49585443527,
Men Cat 4/5,16,110834,Nick,Bradford,NCVC/UnitedHealthcare,0:55:33,256465,540,533.74792721763,
Men Cat 4/5,17,92670,Austin,Butts,Adventures for the Cure,0:55:35,412990,525.12171136718,540,
Men Cat 4/5,18,110814,Christopher,Ragsdale,,0:56:26,448269,540,546.25207278237,
Men Cat 4/5,19,93270,Michael,Pickett,NCVC/UnitedHealthcare,0:57:21,146186,524.5876122817,552.50414556473,
Men Cat 4/5,20,110835,Grant,Herdrich,,0:57:43,401556,540,558.7562183471,
Men Cat 4/5,21,110836,Doug,Billings,,0:57:48,,540,565.00829112947,
Men Cat 4/5,22,110837,Jedidiah,Cuttle,Team BBC,0:58:06,454058,540,571.26036391184,
Men Cat 4/5,23,110838,Bryan,Beltran,,0:59:09,422860,540,577.5124366942,
Men Cat 4/5,24,110839,Kevin,Cultrio,Team BBC,0:59:30,,540,583.76450947657,
Men Cat 4/5,25,110817,Brian,Clark,,1:00:35,454028,540,590.01658225894,
Men Cat 4/5,26,74410,Daniel,Bailey,Evolution Cycling Club p/b Long & Foster,1:00:43,287010,540,596.2686550413,
Men Cat 4/5,27,111091,Benjamin,Coleman,Fast Forward Racing,0:44:41,442902,369.31946161973,602.52072782367,
Men Cat 4/5,28,110840,Jason,Patrie,,0:48:51,440277,540,608.77280060604,
Men Cat 4/5,29,110819,Glenn,Stevens,Artemis,0:51:59,422755,540,615.0248733884,
Men Cat 4/5,30,46570,Michael,Loftus,Santa Fe Trails Bicycle Racing,0:35:37,122667,540,621.27694617077,
Men Cat 4/5,31,64187,Wade,Hellner,Bicycle Outfitters Racing Team,0:22:58,333128,552.66913194628,627.52901895314,
Men Cat 4/5,32,93298,Barry,Wilcox ii,Rock Creek Velo,0:11:35,275682,638.37262075038,633.78109173551,
Men Cat 4/5,DNF,92660,Samuel,Bramwell,Team BBC,0:10:49,412240,488.41089769754,640.03316451787,
Men Cat 5,1,110811,Jeremy,Cannon,NCVC/UnitedHealthcare,0:34:31,449056,540,459,
Men Cat 5,2,110812,Francisco,Covas,,0:34:32,418464,540,469.125,
Men Cat 5,3,118170,David,Wilson,,0:34:50,,306.43180688886,479.25,
Men Cat 5,4,104970,Ian,Kennedy,Adventures for the Cure,0:35:07,408426,619.17185513042,489.375,
Men Cat 5,5,110813,Kevin,Mcgregor,,0:35:08,,540,499.5,
Men Cat 5,6,98688,Scott,Bricker,,0:35:21,416201,589.04711233958,509.625,
Men Cat 5,7,110814,Christopher,Ragsdale,,0:35:40,448269,540,519.75,
Men Cat 5,8,110815,Alex,Morse,,0:36:10,443461,540,529.875,
Men Cat 5,9,110816,Brian,Mcentire,,0:36:27,443455,540,540,
Men Cat 5,10,77386,Michael,Hoff,,0:36:51,413053,544.29414087981,550.125,
Men Cat 5,11,111091,Benjamin,Coleman,Fast Forward Racing,0:37:12,442902,369.31946161973,560.25,
Men Cat 5,12,110817,Brian,Clark,,0:39:40,454028,540,570.375,
Men Cat 5,13,110818,Matt,Pruitt,Bike Doctor/Visit Frederick,0:40:12,427795,540,580.5,
Men Cat 5,14,110819,Glenn,Stevens,Artemis,0:41:00,422755,540,590.625,
Men Cat 5,15,110820,Don,Watkins,Potomac Velo Club,0:41:01,213313,540,600.75,
Men Cat 5,16,110821,Justin,Fier,,0:20:15,449276,540,610.875,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,Rock Creek Velo,0:24:17,383942,532.52145078222,530.23715104409,
Men Juniors 11-14 Open,2,77349,Iain,Mackeith,NCVC/UnitedHealthcare,0:24:23,369359,523.59755320538,556.37277669952,
Men Juniors 11-14 Open,3,74213,Ean,Mealey,,0:26:29,386262,677.98850887569,582.50840235495,
Men Juniors 11-14 Open,4,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:27:02,386626,660.91527932124,608.64402801038,
Men Juniors 11-14 Open,5,77352,George,Provine,Bayside Velo/Bike Doctor,0:27:29,380846,756.21752958565,634.77965366581,
Men Juniors 11-14 Open,6,84571,Karl,Neff,NCVC/UnitedHealthcare,0:27:33,390575,748.52243286977,660.91527932124,
Men Juniors 11-14 Open,7,6233,Unknown,Rider,,0:29:00,,510.08451531317,687.05090497667,
Men Juniors 11-14 Open,8,110847,Daniel,Palmer,,0:29:28,,650,713.18653063209,
Men Juniors 11-14 Open,9,103374,Jack,Dempsey,,0:29:29,432541,732.79527536775,739.32215628752,
Men Juniors 11-14 Open,10,105431,Nicholas,Moroney,Team Optum p/b Kelly Benefit Strategies,0:29:29,419141,727.59969842082,765.45778194295,
Men Juniors 11-14 Open,11,95855,Ronan,Lauinger,NCVC/UnitedHealthcare,0:27:55,393245,619.54206278716,791.59340759838,
Men Juniors 15-18 Open,1,110807,Eric,Voigt,,0:42:00,422853,370,386.69320674406,
Men Juniors 15-18 Open,2,23033,Evan,Goldberg,Rock Creek Velo,0:43:06,375090,494.2643414982,404.12397167053,
Men Juniors 15-18 Open,3,64247,Owen,Brenneman,Nuts About Granola/Hoffman DieCast,0:43:18,360992,518.78636819129,421.554736597,
Men Juniors 15-18 Open,4,110808,Tommy,Steinebrunner,,0:43:26,378780,370,438.98550152347,
Men Juniors 15-18 Open,5,82089,Laraib,Laubach,Rock Creek Velo,0:43:45,390975,500.53521171613,456.41626644994,
Men Juniors 15-18 Open,6,64258,Zachary,Berkow,Rock Creek Velo,0:44:14,290838,468.61919103518,473.84703137642,
Men Juniors 15-18 Open,7,82091,Benjamin,Harris,Rock Creek Velo,0:44:26,384026,579.37615783801,491.27779630289,
Men Juniors 15-18 Open,8,82090,Bo,Rider,Rock Creek Velo,0:45:34,376173,508.71593601089,508.70856122936,
Men Juniors 15-18 Open,9,94677,Alexander,Alfano,Crosshairs Cycling,0:48:55,414431,577.11886229947,526.13932615583,
Men Juniors 15-18 Open,10,64245,Lucas,Quilter,Rock Creek Velo,0:49:11,319662,508.70856122936,543.5700910823,
Men Juniors 15-18 Open,11,45633,Adam,Fulcher,Rock Creek Velo,0:49:20,306953,561.49227321613,561.00085600877,
Men Juniors 15-18 Open,12,103373,Quinn,Ciccoretti,NCVC/UnitedHealthcare,0:50:41,417683,598.48704817167,578.43162093524,
Men Juniors 15-18 Open,13,97444,Adam,Choate,National Capital Velo Club/UnitedHealthcare,0:51:36,411596,560.4489494661,595.86238586171,
Men Juniors 15-18 Open,14,110809,Christopher,Neureiter,,0:52:19,,370,613.29315078818,
Men Juniors 15-18 Open,15,110810,Tyler,Sundquist,Kelly Benefit Strategies/LSV,0:21:37,413860,370,630.72391571466,
Men Masters 35+ Cat 1/2/3,1,61303,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:57:05,58598,358.39521919027,271.06825990035,
Men Masters 35+ Cat 1/2/3,2,34409,Jay,Morali,Sportif Coaching Grp/Patapsco Bike and,0:57:05,251023,296.92736798509,278.95895790514,
Men Masters 35+ Cat 1/2/3,3,77322,Brian,Rist,Team Bike Doctor,0:57:07,111782,304.68233274556,286.84965590994,
Men Masters 35+ Cat 1/2/3,4,5434,Nathan,Goates,Faulkner Nissan Racing,0:57:42,114686,325.65068392097,294.74035391473,
Men Masters 35+ Cat 1/2/3,5,2850,Joe,Lillibridge,C3-Twenty20cycling.com,0:58:01,241286,326.3784888641,302.63105191953,
Men Masters 35+ Cat 1/2/3,6,71635,Douglas,Philippone,Palantir,0:58:41,42635,409.76757297672,310.52174992432,
Men Masters 35+ Cat 1/2/3,7,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,0:58:54,250286,387.53316069817,318.41244792912,
Men Masters 35+ Cat 1/2/3,8,2297,Michael,Birner,Sportif Coaching Grp/Patapsco Bike and,0:49:06,57561,350.34007751878,326.30314593391,
Men Masters 35+ Cat 1/2/3,9,2202,Chris,Harshman,Sportif Coaching Grp/Patapsco Bike and,0:49:12,157410,318.97211505086,334.19384393871,
Men Masters 35+ Cat 1/2/3,10,2906,Steve,Fife,Team Bike Doctor,0:49:13,159286,368.92853568605,342.0845419435,
Men Masters 35+ Cat 1/2/3,11,2992,Erik,Leaver,NCVC/UnitedHealthcare,0:49:48,136519,400.52260863562,349.9752399483,
Men Masters 35+ Cat 1/2/3,12,21513,Jr,Petsko,Dynamic Physical Therapy Cycling p/b Pat,0:50:04,286867,329.01080131682,357.86593795309,
Men Masters 35+ Cat 1/2/3,13,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:50:22,70353,362.58473622972,365.75663595788,
Men Masters 35+ Cat 1/2/3,14,2993,Chris,Mcgill,Crosshairs Cycling,0:50:39,23467,396.37758192063,373.64733396268,
Men Masters 35+ Cat 1/2/3,15,3083,Eric,Krause,Sportif Coaching Grp/Patapsco Bike and,0:50:50,214347,303.54538990546,381.53803196747,
Men Masters 35+ Cat 1/2/3,16,69360,Matt,Cooper,Adventures for the Cure,0:51:35,320222,393.24850006816,389.42872997227,
Men Masters 35+ Cat 1/2/3,17,5218,Chris,Baker,Breakaway Velo,0:51:59,139227,344.37177801626,397.31942797706,
Men Masters 35+ Cat 1/2/3,18,5146,Todd,Bickling,Bayside Velo/Bike Doctor,0:52:04,257925,427.15833499122,405.21012598186,
Men Masters 35+ Cat 1/2/3,19,28892,Michael,Webber,C3-Twenty20cycling.com,0:52:04,301319,423.45232236343,413.10082398665,
Men Masters 35+ Cat 1/2/3,20,11861,Rob,Martin,Michelob Ultra - Big Shark Racing Team,0:53:38,22627,330,420.99152199145,
Men Masters 35+ Cat 1/2/3,21,3192,Mark,Monnett,SRAM Factory,0:53:46,68742,533.45237461891,428.88221999624,
Men Masters 35+ Cat 1/2/3,22,36203,Patrick,Dolan,District Velocity Racing,0:54:21,286515,454.54939420546,436.77291800104,
Men Masters 35+ Cat 1/2/3,23,95863,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,0:55:48,63111,446.43359499211,444.66361600583,
Men Masters 35+ Cat 1/2/3,24,29683,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,0:58:05,209147,519.51185940359,452.55431401063,
Men Masters 35+ Cat 3/4,1,90997,Mark,Sypher,SEAVS/Haymarket,,143961,401.36379254121,389.72232326493,
Men Masters 35+ Cat 3/4,2,19971,Jeffery,Marks,Lateral Stress Velo Inc.,,224726,473.11847248309,399.74083504727,
Men Masters 35+ Cat 3/4,3,32554,Joel,Steen,C3-Twenty20cycling.com,,237732,444.25557537408,409.75934682961,
Men Masters 35+ Cat 3/4,4,3186,Michael,Berry,,,392896,458.11650484259,419.77785861195,
Men Masters 35+ Cat 3/4,5,44131,Mark,Lahuec,,,62489,540,429.79637039428,
Men Masters 35+ Cat 3/4,6,78128,Michael,Perdek,,,360917,427.96252093488,439.81488217662,
Men Masters 35+ Cat 3/4,7,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,,73221,477.81984306835,449.83339395896,
Men Masters 35+ Cat 3/4,8,44150,John,Boo,Kelly Benefit Strategies/LSV,,49160,438.91630618067,459.8519057413,
Men Masters 35+ Cat 3/4,9,3100,Brian,Geary,Sportif Coaching Grp/Patapsco Bike and,,221236,502.4952555501,469.87041752364,
Men Masters 35+ Cat 3/4,10,88291,Iain,Banks,ABRT/Parvilla Cycles,,227404,439.21941926677,479.88892930597,
Men Masters 35+ Cat 3/4,11,25829,Scott,Harvey,ABRT (Annapolis Bicycle Racing Team),,390614,557.73935343253,489.90744108831,
Men Masters 35+ Cat 3/4,12,43618,Scott,Chambers,,,54190,457.82875689808,499.92595287065,
Men Masters 35+ Cat 3/4,13,95843,Matthew,Churchill,,,343478,582.41632590863,509.94446465299,
Men Masters 35+ Cat 3/4,14,107081,William,Mchenry,Adventures for the Cure,,122875,642.78391343215,519.96297643532,
Men Masters 35+ Cat 3/4,15,5161,John,Ludicke,Sportif Coaching Grp/Patapsco Bike and,,269884,509.56854421465,529.98148821766,
Men Masters 35+ Cat 3/4,16,53808,Will,Wong,NCVC/UnitedHealthcare,,121718,455.7977558119,540,
Men Masters 35+ Cat 3/4,17,69329,Andrew,Shoaff,C3-Twenty20cycling.com,,289630,540,550.01851178234,
Men Masters 35+ Cat 3/4,18,71626,Charles,Kearns,Crosshairs Cycling,,199059,551.47201252623,560.03702356468,
Men Masters 35+ Cat 3/4,19,44889,Matt,Thomas,,,390252,448.81339233458,570.05553534701,
Men Masters 35+ Cat 3/4,20,64272,Jose,Obando,NCVC/UnitedHealthcare,,195706,540,580.07404712935,
Men Masters 35+ Cat 3/4,21,110849,David,Bodkin,Syn-Fit Race Team,,261636,540,590.09255891169,
Men Masters 35+ Cat 3/4,22,2893,Aaron,Ghais,Western Howard County Cycling,,206891,577.02712254217,600.11107069403,
Men Masters 35+ Cat 3/4,23,69361,Chas,Offutt,District Velocity Racing,,277783,540,610.12958247636,
Men Masters 35+ Cat 3/4,24,93288,Jason,Glitz,C3-Twenty20cycling.com,,259726,524.35071491373,620.1480942587,
Men Masters 35+ Cat 3/4,25,46570,Michael,Loftus,Santa Fe Trails Bicycle Racing,,122667,540,630.16660604104,
Men Masters 35+ Cat 3/4,26,110850,Pete,Blair,SEAVS/Haymarket,,419037,540,640.18511782338,
Men Masters 35+ Cat 3/4,27,3113,Eric,Ciccoretti,NCVC/UnitedHealthcare,,121143,549.15675658223,650.20362960572,
Men Masters 35+ Cat 3/4,28,86417,James,Mackeith,,,391291,641.87560131502,660.22214138805,
Men Masters 35+ Cat 3/4,29,49467,Robert,Helms,Lateral Stress Velo Inc.,,171051,577.73167280392,670.24065317039,
Men Masters 35+ Cat 3/4,30,62509,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,,304438,586.50201457701,680.25916495273,
Men Masters 45+ Cat 1/2/3/4,1,29642,Luther,Swift,NCVC/UnitedHealthcare,0:49:42,301191,390.51511812812,301.80117078658,
Men Masters 45+ Cat 1/2/3/4,2,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,0:50:25,116102,335.57510220049,311.30863809797,
Men Masters 45+ Cat 1/2/3/4,3,26822,John,Crawford,UPMC/ Pro Bikes,0:50:33,194058,348.85848523267,320.81610540936,
Men Masters 45+ Cat 1/2/3/4,4,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:50:33,70353,362.58473622972,330.32357272075,
Men Masters 45+ Cat 1/2/3/4,5,2856,Scott,Stahl,SEAVS/Haymarket,0:51:02,267714,353.73738131378,339.83104003215,
Men Masters 45+ Cat 1/2/3/4,6,74779,Michael,Vanderbilt,Crosshairs Cycling,0:51:29,95748,347.05690169758,349.33850734354,
Men Masters 45+ Cat 1/2/3/4,7,20761,Bill,Wheeler,Adventures for the Cure,0:51:50,357123,421.08608969048,358.84597465493,
Men Masters 45+ Cat 1/2/3/4,8,64206,Stokely,Samuel,,0:51:51,176100,416.30388430867,368.35344196632,
Men Masters 45+ Cat 1/2/3/4,9,31661,Ramon,Benitez,,0:51:51,3304,512.87035446808,377.86090927771,
Men Masters 45+ Cat 1/2/3/4,10,52029,Knight,Elsberry,NCVC/UnitedHealthcare,0:52:17,341640,400,387.3683765891,
Men Masters 45+ Cat 1/2/3/4,11,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,0:53:03,147939,410.21163253699,396.87584390049,
Men Masters 45+ Cat 1/2/3/4,12,110822,Dean,Pierson,Ocean Velo Club,0:53:16,46760,400,406.38331121188,
Men Masters 45+ Cat 1/2/3/4,13,36202,Marc,Klein,NCVC/UnitedHealthcare,0:53:22,201836,490.32298221278,415.89077852327,
Men Masters 45+ Cat 1/2/3/4,14,15264,William,Luecke,NCVC/UnitedHealthcare,0:53:27,21779,498.77733114679,425.39824583466,
Men Masters 45+ Cat 1/2/3/4,15,47370,David,Jenkinson,SEAVS/Haymarket,0:53:30,291750,453.92064776883,434.90571314605,
Men Masters 45+ Cat 1/2/3/4,16,29683,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,0:53:30,209147,519.51185940359,444.41318045744,
Men Masters 45+ Cat 1/2/3/4,17,20777,Mark,Stahl,SEAVS/Haymarket,0:53:42,267703,428.8982364063,453.92064776883,
Men Masters 45+ Cat 1/2/3/4,18,44103,Doug,Keim,Sportif Coaching Grp/Patapsco Bike and,0:54:02,275655,519.52026403628,463.42811508022,
Men Masters 45+ Cat 1/2/3/4,19,29643,Cory,Smith,Sportif Coaching Grp/Patapsco Bike and,0:54:08,300674,341.34951758955,472.93558239161,
Men Masters 45+ Cat 1/2/3/4,20,77334,David,Tucker,Bicycle Outfitters Racing Team,0:54:24,263491,515.75667002951,482.443049703,
Men Masters 45+ Cat 1/2/3/4,21,72335,Mike,Shaw,,0:54:57,32347,446.357474108,491.95051701439,
Men Masters 45+ Cat 1/2/3/4,22,64209,Ian,Palmer,ABRT (Annapolis Bicycle Racing Team),0:55:10,179010,542.83159765601,501.45798432578,
Men Masters 45+ Cat 1/2/3/4,23,3192,Mark,Monnett,SRAM Factory,0:57:03,68742,533.45237461891,510.96545163717,
Men Masters 45+ Cat 1/2/3/4,24,16566,Carlo,Alfano,Crosshairs Cycling,0:57:15,302425,572.84452504975,520.47291894856,
Men Masters 45+ Cat 1/2/3/4,25,82083,Pete,Van riper,Arrow Bicycle,0:57:45,246471,591.1781564217,529.98038625995,
Men Masters 45+ Cat 1/2/3/4,26,3013,David,Blodgett,Sportif Coaching Grp/Patapsco Bike and,0:57:58,3969,366.41954602705,539.48785357134,
Men Masters 45+ Cat 1/2/3/4,27,3098,Joseph,Kotun,Team Bikenetic,0:58:26,77079,400,548.99532088274,
Men Masters 45+ Cat 1/2/3/4,28,2873,Thom,Moore,Potomac Velo Club,1:01:46,254028,522.95921511413,558.50278819413,
Men Masters 45+ Cat 1/2/3/4,29,84537,Edward,Obrien,Liar Liar Danny Dyer,0:50:05,390979,565.42200558659,568.01025550552,
Men Masters 45+ Cat 1/2/3/4,30,14071,Sol,Schott,Crosshairs Cycling,0:52:07,285029,646.66977469437,577.51772281691,
Men Masters 45+ Cat 1/2/3/4,31,78141,Jeff,Bowers,HPC/LIST,0:56:42,390661,610.11243638134,587.0251901283,
Men Masters 45+ Cat 1/2/3/4,32,93280,Phillip,Troutman,Team Bikenetic,0:22:28,110616,530.34105187013,596.53265743969,
Men Masters 45+ Cat 1/2/3/4,33,82076,Erik,Whitlock,Rock Creek Velo,0:22:29,390195,584.12437940868,606.04012475108,
Men Masters 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:50:44,52033,356.38967651531,403.24821550286,
Men Masters 55+,2,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:52:34,,489.98047724512,418.41996690194,
Men Masters 55+,3,3095,Eric,Sloman,National Capital Velo Club/UnitedHealthcare,0:53:09,123134,466.37517717745,433.59171830102,
Men Masters 55+,4,3002,Karl,Kensinger,NCVC/UnitedHealthcare,0:54:57,18948,539.79397809455,448.76346970009,
Men Masters 55+,5,74788,Andy,Dobson,Saroff Racing Team,0:55:04,279105,466.87334146988,463.93522109917,
Men Masters 55+,6,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,0:55:36,128190,491.65421488043,479.10697249824,
Men Masters 55+,7,2941,Cary,Hunter,Bicycle Outfitters Racing Team,0:57:02,176403,445.79875618547,494.27872389732,
Men Masters 55+,8,49473,Thomas,Fulcher,Rock Creek Velo,0:58:13,354560,537.51148998406,509.4504752964,
Men Masters 55+,9,4369,Bruce,Oliver,NCVC/UnitedHealthcare,0:58:53,45753,522.38857111461,524.62222669547,
Men Masters 55+,10,2211,Rob,Lea,T.E.A.M. Fuji,1:00:53,20621,627.99976377123,539.79397809455,
Men Masters 55+,11,82759,David,Webber,All American Bicycle Center,0:48:44,356138,590.54906053963,554.96572949362,
Men Masters 55+,12,78142,Dave,Ruff,,0:49:12,401667,615.3818950473,570.1374808927,
Men Masters 55+,13,38551,Loren,Yager,Rock Creek Velo,0:49:51,340430,617.24631651085,585.30923229178,
Men Masters 55+,14,117385,Michael,Goldberg,Rock Creek Velo,0:52:27,386136,432.50100314161,600.48098369085,
Men Masters 55+,15,110830,Geoffry,Murphy,,0:52:54,449263,540,615.65273508993,
Men Masters 55+,16,2979,James,Wagner,Team Beyer Auto,0:54:53,116012,662.65816807314,630.824486489,
Men Masters 55+,17,92680,Giulio,Porta,Chesapeake Wheelmen,0:59:52,28452,705.71363286017,645.99623788808,
