Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Men,1,38262,Maxwell,Jordan,,,,264.64319542621,235.58832977162,
35+ Men,2,2638,Brendan,Shafer,,,,286.50403241206,254.47066381729,
35+ Men,3,20479,Greg,Lewis,,,,280.34099488508,273.35299786297,
35+ Men,4,2607,Chad,Cheeney,Durango Devo,,,304.46647605325,292.23533190865,
35+ Men,5,26812,Ross,Delaplane,,,,254.07877418646,311.11766595432,
35+ Men,6,25414,Cody,Wilderman,,,,379.11192265901,330,
35+ Men,7,213034,Frank,Maple,,,,330,348.88233404568,
35+ Men,8,12226,Miles,Venzara,,,,372.44101944252,367.76466809135,
35+ Men,9,222822,James,Bodine,Easy Coffee Roasters,,,360.03160717621,386.64700213703,
35+ Men,10,40877,Heath,Garvey,,,,352.08119841694,405.52933618271,
35+ Men,11,108077,Ryan,Tenge,,,,330,424.41167022838,
50+ Men,1,222822,James,Bodine,Easy Coffee Roasters,,,360.03160717621,346.54747838572,
50+ Men,2,66590,Troy,Hachmann,FLC Alum,,,416.40664882599,375.05396217946,
50+ Men,3,25274,Dave,Hagen,FLC Alum,,,443.82090254201,403.56044597321,
50+ Men,4,204477,David,Strobel,Stay Loose Don't Panic,,,429.53643907005,432.06692976696,
50+ Men,5,120613,Tony,Cady,,,,377.16565934766,460.57341356071,
50+ Men,6,107942,Jack,Mcmanus,VOTE!,,,497.64651513651,489.07989735445,
50+ Men,7,70956,William,O'connell,Dust2,,,512.81747449382,517.5863811482,
50+ Men,8,121737,Field,Blevins,,,,489.07989735445,546.09286494195,
50+ Men,9,222821,Mike,Sulkosky,,,,515.76375966879,574.5993487357,
50+ Men,10,51534,Kirk,Morrison,AG3R,,,516.97948374574,603.10583252945,
50+ Men,11,25357,Richard,Bagienski,Geri Atrix,,,528.22999759051,631.61231632319,
B Men,1,222818,Max,Portier,,,,292.01500155074,292.01500155074,
B Men,2,10418,Eric,Nelson,,,,340,339.73633364348,
B Men,3,126132,Noah,Vigil,Fort Lewis College,,,400,369.86816682174,
B Men,4,223518,Kevin,Uptain,Easy Coffee Roasters,,,424,400,
B Men,5,159242,Peter,Bradley,,,,412,430.13183317826,
B Men,6,204484,Eric,Hjermstad,,,,400,460.26366635652,
B Men,7,222821,Mike,Sulkosky,,,,515.76375966879,490.39549953478,
Juniors,1,205492,Benjamin,Andrea,Durango Devo,,,390.84685901865,366.62834269442,
Juniors,2,195848,Cooper,Wells,Durango Devo,,,381.19085002512,377.22012342589,
Juniors,3,195955,Fielder,Lecompte,Durango Devo,,,450.0567666043,387.81190415736,
Juniors,4,222824,Titus,Wilderman,Durango Devo,,,420.21375428512,398.40368488882,
Juniors,5,223520,Weslie,Winebarger,Durango Devo,,,382.00906875942,408.99546562029,
Juniors,6,223521,Jett,Winebarger,Durango Devo,,,400,419.58724635176,
Juniors,7,222825,Quinn,Connors,Durango Devo,,,451.88231027667,430.17902708322,
Juniors,8,223522,Bennett,Wood,Durango Devo,,,417.99093124058,440.77080781469,
Open Men,1,181456,Keiran,Eagen,Team Segment 28,,,280.53057967048,190.16614047936,
Open Men,2,139648,Guy,Leshem,Team Segment 28,,,225.59805537332,197.81620859716,
Open Men,3,1157,Todd,Wells,Todd Wells Lending,,,205.23848378485,205.46627671496,
Open Men,4,169255,Cobe,Freeburn,Fort Lewis College,,,240.3380742984,213.11634483276,
Open Men,5,76075,Quinten,Hermans,Alpecin–Deceuninck,,,143.87982999965,220.76641295056,
Open Men,6,69646,Adrian,Magun,Fort Lewis College,,,251.53475768345,228.41648106836,
Open Men,7,1160,Troy,Wells,Santa Cruz Capo,,,230.79760520871,236.06654918616,
Open Men,8,204483,Emmett,Mcmanus,Durango Devo,,,322.41163531645,243.71661730396,
Open Men,9,179866,Henry,Nelson,Fort Lewis College,,,265.60408183747,251.36668542176,
Open Men,10,41612,Kolby,Preble,Team Segment 28,,,223.9999966322,259.01675353956,
Open Men,11,122661,Dylan,Atkinson,Fort Lewis College,,,325.29056755539,266.66682165736,
Open Men,12,104333,Jake,Olander,Fort Lewis College,,,273.14834651099,274.31688977516,
Open Men,13,37103,Mike,Wilk,3D Racing,,,252.42942524165,281.96695789296,
Open Men,14,160087,Ian,Williams,Gene Johnson Cycling Team,,,266.6049630881,289.61702601076,
Open Men,15,223514,Chase,Connors,Durango Devo,,,285.89947748034,297.26709412856,
Open Men,16,204979,Cooper,Wiens,Topeak Canyon,,,282.45943417174,304.91716224636,
Open Men,17,95178,Ryan,Simonovich,Holy Cow Racing,,,300.04182328516,312.56723036415,
Open Men,18,225099,George,Piepgrass,Fort Lewis College,,,250,320.21729848195,
Open Women,1,195512,Natalie,Quinn,Fort Lewis College,,,337.00596155294,319.78302065186,
Open Women,2,188238,Michaela,Thompson,Fort Lewis College,,,342.23891432946,337.02195998146,
Open Women,3,161711,Katie,Scott,FLC Alum,,,386.40096869026,354.26089931106,
Open Women,4,168794,Sabrina,Hayes,Gene Johnson Cycling Team,,,405.97771729986,371.49983864066,
Open Women,5,188353,Anna,Merkt,Lewis and Clark,,,400.00607222213,388.73877797026,
Open Women,6,225274,Kylie,Small,Fort Lewis College,,,382.62857882395,405.97771729986,
Open Women,7,223808,Ella,Grier,L39ION of Los Angeles,,,499.99089166681,423.21665662946,
Open Women,8,157430,Emma,Jordan,,,,440,440.45559595906,
Open Women,9,206222,Esther,Grow,,,,440,457.69453528866,
Open Women,10,107293,Charlotte,Lenssen,Easy Coffee Roasters,,,515.02639382706,474.93347461826,
Open Women,11,12162,Martha,Iverson,DNA Cycling Masters,,,519.15910277751,492.17241394786,
