Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,34,87,536.16760224539,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,64,83,580.46901334857,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,49,55,653.13031608886,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,35,43,643.37121609234,
Capital Cross Classic,2007-12-2,C Men / U19 Men,40,75,588.24287343554,
Charm City Cross,2008-09-21,Cat 4 Men,33,84,504.76497672773,
Kelley Acres Cross,2008-10-5,Cat 4 Men,DNF,55,623.9342535576,
City Bikes DCCX,2008-10-26,Cat 4 Men,37,100,545.80930587265,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,36,78,594.73664205417,
Tacchino Ciclocross,2008-11-23,Men 4,59,63,671.60645710476,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,24,33,627.74999813777,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,31,72,597.34390894187,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,57,125,547.94117647059,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,66,90,605.25522573703,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,30,72,556.45843602905,
Hyattsville CX,2009-10-11,Cat 4 Men                ,21,72,490.40701822552,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,55,116,549.52324685787,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,40,97,534.6591864758,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,29,66,523.81994597727,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,28,57,552.67613997257,
Capital 'Cross Classic,2009-12-6,C Men,31,89,503.36143049088,
Charm City Cross,2010-09-18,C Men,41,107,534.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,32,104,532.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,18,100,448.13320258014,
Hyattsville CX,2010-10-10,Men 4,18,83,485.79158037322,
DCCX,2010-10-24,Men 4,15,82,439.84221423926,
Kinder Kross,2010-10-31,Cat 4,3,36,429.28937744845,
Tacchino Cyclocross,2010-11-7,Men 4,9,89,426.42172745429,
Howard County Double Cross Day 1,2010-11-20,Men 4,17,55,481.66788743744,
Howard County Double Cross Day 2,2010-11-21,Men 4,12,67,439.41109070731,
MABRAcross Championships,2010-11-28,Men Cat 4  ,9,45,435.4299013414,
Charm City Cross Day 1,2011-09-17,Master Men 35+,87,104,516.6778795472,
Charm City Cross Day 2,2011-09-18,Master Men 35+,77,99,484.92547802473,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,DNF,111,754.62200545556,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,DNF,96,513.56718518789,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,59,110,555.10611749978,
AACX,2012-10-28,Men Cat3/4 Master 35-99,42,66,551.63292896918,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,38,87,523.40940016108,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,52,88,542.96536800932,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,25,57,500.32914316609,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,DNF,80,709.34701325259,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,77,85,520.73740684703,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,82,83,576.80952091559,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,60,65,653.94929853479,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,46,87,552.61695576699,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,26,29,656.01059525031,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,57,76,653.90550203248,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,64,79,664.95844923792,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,58,75,604.22701082134,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,29,33,607.13332967448,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,42,71,597.95878810754,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,DNF,72,693.36805903757,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,42,77,550.05698921465,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,60,76,632.16775071084,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,43,75,566.76712341377,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,22,28,614.48666301787,
DCCX Day 2,2016-10-23,Men Cat 3/4,75,88,545.87812681077,
