First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Hopkins,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,7,14,496.58756948735,
Mason,Hopkins,NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,4,8,526.91316044776,
Rebecca,Bubp,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,11,14,477.65984429986,
Rebecca,Bubp,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,20,23,566.18812349918,
Brent,Franze,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,28,42,301.91740749556,
Alec,Pasqualina,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,1,25,219.98271156517,
Alec,Pasqualina,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,3,13,256.42664766633,
Alec,Pasqualina,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,2,16,244.59227230202,
Alec,Pasqualina,CrosstoberFest  VI,2017-10-1,Men CAT 1/2,1,10,246.26335606342,
Alec,Pasqualina,CrosstoberFest  VI,2017-09-30,Men Cat 1/2,1,9,245.05971936865,
Ellison,Brink,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,23,28,413.98652544954,
Alec,Pasqualina,Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,1,9,248.09013446499,
Alec,Pasqualina,Fire Tower CX Day 1,2017-09-16,Men Cat 1/2,3,8,277.38620582029,
Ellison,Brink,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,32,34,458.11923621041,
Brent,Franze,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,51,52,395.52180432738,
Alec,Pasqualina,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,43,55,350.81186526421,
Hunter,Resek,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,39,40,376.73661683114,
Hunter,Resek,Charm City Cross Day 2,2016-10-9,Men Open Pro,27,62,250.54542522511,
Hunter,Resek,Charm City Cross Day 1,2016-10-8,Men Open Pro,36,59,286.35103485569,
Clayton,Otto,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,2,20,279.27607194814,
Hunter,Resek,Nittany Lion Cross Day 2,2016-09-18,UCI Men,59,60,378.10113224812,
Ryan,Cullen,US National Championships Day 5,2016-01-9,Men Junior 15-16,20,82,304.97517020762,
Angelo,Mascelli,US National Championships Day 4,2016-01-8,Men Singlespeed,48,133,338.82213553434,
Angelo,Mascelli,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,30,48,360.48375158542,
Clayton,Otto,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,26,26,363.14628558455,
Clayton,Otto,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,19,29,284.86349804705,
Dustin,Kapustiak,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,46,47,707.35086335023,
Dustin,Kapustiak,Town Hall Cross,2015-09-19,Men Cat 4/5,28,93,476.73293388536,
