Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,13,17,409.30054104742,
Estabrook,2008-11-2,Masters 30+,14,18,411.06142450775,
UW-Whitewater Cyclocross,2008-11-15,Masters 30+,6,10,342.93457696324,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,17,17,374.35743404378,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,18,21,396.49069379335,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,DNF,25,413.42151346561,
Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,7,9,337.13314958978,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,4,14,340.13335420529,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,14,27,363.10629361142,
CrosstheDomes,2012-10-6,Men Single Speed  ,3,15,334.13285640423,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,15,30,349.76718790859,
River Hill Park CX,2012-10-7,Men Single Speed  ,2,6,431.22290405591,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,10,18,370.22112432914,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,8,14,382.94428117821,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,3,15,359.68642775465,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,11,23,368.67053256861,
Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,3,19,330.05607108921,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,18,32,377.85917557109,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,3,23,317.4999039139,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,14,23,346.07176674307,
Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,DNF,17,502.35265924527,
Kringle Kross,2012-11-18, Single Speed  19-29,3,8,355.6254122721,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,16,23,390.9174894989,
Booty Cross,2012-12-2,Men Single Speed  ,10,20,400,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,14,18,409.91907181893,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,7,20,369.65090483131,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,6,22,317.46608589455,
E.T. Twilight Cross,2013-09-28,Men Single Speed,5,14,360.87497103259,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,15,22,430.39373710492,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,12,17,424.84120772859,
Grafton PumpkinCross,2013-10-12,Men Single Speed,3,12,363.30958583872,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,11,14,472.78689872859,
Gordeldiercross,2013-10-20,Men Single Speed,4,17,339.13732076269,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,9,17,343.36946534563,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,4,18,323.84955238349,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,15,24,416.09734664648,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,4,14,351.44837241022,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,15,23,417.59538969341,
