Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,18,80,,
Cross-Shooshko Cyclocross,2017-09-9,Women Junior 15-18,2,2,,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,8,12,639.62018674022,
Trek CX Cup Day 2,2017-09-23,Women Juniors 15-16 Open,3,4,,
Trek CX Cup,2017-09-24,Women Juniors 15-16 Open,2,2,,
Grafton PumpkinCross,2017-10-7,Women Junior 15-18,1,1,,
GP Jo Vanderaffe,2017-10-21,Women Junior 15-18,1,1,,
Sun Prairie Cup,2017-10-29,Women Junior 15-18,1,1,,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Junior 15-18,2,2,,
Tough Udder CX,2017-11-11,Women Junior 15-18,1,1,,
Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 15-18,3,4,,
Humbolt Park Cyclocross,2018-09-15,Women Junior 15-18,1,2,,
Trek CX Cup,2018-09-22,Women Cat 4,22,25,650.7877697013,
Trek CX Cup,2018-09-22,Women Junior 17-18 Open,1,1,,
Trek CX Cup,2018-09-23,Women Junior 17-18 Open,1,1,,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,6,16,553.85506859072,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,4,13,527.76550970534,
Sun Prairie Cup,2018-11-10,Women  Category 4/5,3,9,571.24446420966,
GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,1,11,483.68593213157,
Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,6,9,614.95532452339,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 15-18,2,4,,
Trek CX Cup Day 2,2019-09-21,Women Junior 17-18 Open,4,5,,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,11,22,541.62039993508,
Trek CX Cup Day 3,2019-09-22,Women Junior 17-18 Open,1,3,,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,1,12,457.51273786151,
GPJO,2019-10-19,Women Elite Category 4/5,1,14,463.3531296586,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,1,16,443.75960371079,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,6,20,520.9251897927,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,5,20,513.65314632059,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,3,9,543.82935983327,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,6,33,463.8241575364,
Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 1/2/3,3,3,,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,18,39,472.07450407913,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,11,30,456.48478225058,
George Garner Memorial CX Race,2021-11-14,Women Collegiate,2,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,11,25,476.68806892997,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,6,23,432.42624208536,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,19,37,451.20014927006,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,19,20,549.00551052399,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,8,36,396.69968705552,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,11,34,428.15779572127,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,5,18,420.1713367902,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,3,14,387.87767986904,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,6,18,495.59253782616,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,5,17,461.24376586214,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,26,42,492.44400183468,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,20,25,491.47928035762,
Kings CX,2023-10-21,Women UCI Pro,26,33,502.26749413485,
Kings CX,2023-10-22,Women UCI Pro,26,32,501.38065475464,
Kern Park Kross,2023-11-4,Women Category 3/4 Elite,4,8,469.93849188164,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,8,26,439.89176052951,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,18,22,559.70058477571,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,18,41,443.82550974324,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,20,23,507.0433822471,
