Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,21,36,525.94781266694,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,18,30,563.61761372702,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,4,27,472.30223172515,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,4,22,439.3360396904,
Wadhams Cross,2016-12-17,Men B Cat 4/5,2,10,449.91254581906,
Wadhams Cross,2016-12-17,Men Fat Bike Open,1,6,,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR,6,10,397.52171860658,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,6,13,510.89103192755,
2017 Cross out Child Abuse,2017-10-1,FAT TIRE Men,4,8,,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,8,25,516.74409836746,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,20,35,526.27979968816,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Open,8,8,348.72526729179,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  5,6,16,458.38704678418,
Saratoga Spa Cyclocross,2017-10-28,Fat Bike,2,14,423.5215697391,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,10,36,457.05164458998,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,106,126,632.89925311554,
2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),8,12,482.84335172954,
Wadhams Turkey Burner,2017-11-25,Men's Cat 5/Public,3,9,477.85644608661,
Wadhams Turkey Burner,2017-11-25,Fat Bike,2,6,428.94434182088,
Wadhams Cross,2018-10-21,Men's 3/4,5,5,,
Bethlehem Cup,2018-11-4,Men's Cat 4,17,27,504.43736557302,
Hometown CX,2019-10-20,Cat 4 Men,24,27,673.21245297304,
Bethlehem Cup,2019-11-3,Cat 4 Men,14,26,536.21947954356,
