Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,31,49,592.99006289481,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,23,36,606.73309745884,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,DNF,33,710.24477339058,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,21,33,582.42563085035,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,20,35,572.66089371304,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,DNF,26,691.72272381242,
Best Cross Day 1,2017-09-23,Men Cat 4/5,19,34,552.92208049195,
Best Cross Day 2,2017-09-24,Men Cat 4/5,DNF,28,667.30229037592,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,14,47,484.76174216999,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,17,42,500.74034743067,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,22,39,569.54645444322,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,24,36,566.14395886597,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,10,19,516.23172988189,
