Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,2,31,462.33963172609,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,1,14,403.75303813265,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,8,28,471.03022018129,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,4,40,427.08142863908,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,3,49,414.8848351204,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,5,21,458.89549498525,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,18,19,653.82056920426,
Karma CX Day 1,2017-10-28,Men Cat 4/5,4,30,429.46329931389,
Karma CX Day 2,2017-10-29,Men Cat 4/5,4,22,431.45538463024,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,11,54,441.63025910932,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,6,20,422.83575769162,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,3,33,394.01505054775,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,27,63,486.60379277631,
MN State Championship Day 1,2017-11-18,Clydesdale,5,12,491.96196672125,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,6,50,331.11532060229,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,6,10,396.17598765434,
Gopher Cross Day 1,2018-09-15,Men Masters 35+ Cat 3/4,4,10,385.4982634431,
Gopher Cross Day 1,2018-09-15,Men Masters 35+,7,8,436.5702339257,
Trek CX Cup,2018-09-21,Men Cat 4/5,12,128,391.45743925048,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,2,32,419.40139107,
Karma CX Day 1,2018-09-29,Men Cat 3/4,5,32,367.65466364789,
Karma CX Day 1,2018-09-29,Men Masters,5,25,384.52625314336,
Karma CX Day 2,2018-09-30,Men Cat 3/4,8,18,405.48668857446,
Karma CX Day 2,2018-09-30,Men Masters,DNF,21,542.36544589761,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,13,42,405.5318844939,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,16,53,391.75068991791,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,11,38,392.71293189537,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,8,21,398.48964429936,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,5,16,389.57503695357,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,24,45,426.22908888118,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,8,21,389.14096006183,
Croix Cross,2018-11-10,Men Cat 3/4,3,26,352.75015570157,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,3,20,352.07030476888,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,4,44,352.13669377323,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,5,22,344.53546326123,
Cannonball Cross,2019-08-31,Men Cat 3/4,9,20,408.08457534854,
Cannonball Cross,2019-08-31,Men Cat 4/5,5,30,407.3054498724,
Cannonball Cross,2019-09-1,Men Cat 3/4,9,18,414.5875812702,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,8,39,345.66550674892,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 35+,2,10,349.45774190038,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,8,119,355.60414403344,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,1,32,347.41164072205,
Gopher Cross,2019-09-28,Men Cat 3/4,10,26,380.2911700876,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,7,22,368.11673780524,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,5,22,358.30889442669,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,3,16,368.4667853702,
Green Acres Premium Cyclocross,2019-10-13,Men Clydesdale,1,7,366.12079002138,
Taco CX,2019-10-19,Men Cat 3/4,5,38,334.4933975207,
Taco CX,2019-10-19,Men Clydesdale,1,9,368.79473782491,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,4,36,348.70349446493,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,2,11,371.26694108624,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,1,28,326.7644822435,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,5,15,364.55379087526,
Karma CX,2019-11-16,Men Cat 3/4,3,29,318.59293939056,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,11,25,391.34618959139,
MN State Cyclocross Championships,2019-11-24,Men Clydesdale,1,12,353.72126379221,
Cannonball Cross,2021-09-4,Men Cat 3/4,9,15,454.5636113196,
Cannonball Cross,2021-09-5,Men Masters 35+ Open,2,4,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,1,36,359.70896051411,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,20,44,392.56759514582,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,1,21,347.74262192316,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,DNF,43,520.61842045975,
Karma CX Day 1,2021-10-2,Men Cat 3/4,5,34,343.48253950289,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,2,29,379.17575246068,
TNCX week 1,2022-08-23,Advanced,10,23,343.6922997664,
TNCX week 2,2022-09-6,1,13,27,407.00582907923,
TNCX week 3,2022-09-13,Open 1/2/3,9,42,295.62748082138,
Twisted Cross,2022-09-18,Men Masters 35+,1,6,355.58293609847,
Twisted Cross,2022-09-18,Men Category 3/4,2,15,350.27586286149,
TNCX week 4,2022-09-20,Advanced,8,42,315.82479388054,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,1,16,372.1606046734,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,4,35,309.37809308771,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,2,43,361.83173127807,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,2,18,398.34807113234,
TNCX week 5,2022-09-27,Advanced,18,43,342.13634166094,
Karma Cross Day 1,2022-10-1,Men cat 3/4,5,45,363.19456163832,
Karma Cross Day 1,2022-10-1,Masters open,1,17,314.14845334869,
Karma Cross Day 2,2022-10-2,Open masters,2,18,323.69251231008,
TNCX week 6,2022-10-4,Advanced,17,74,296.31924216284,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,1,120,309.31988660691,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,2,28,355.7915878938,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,1,90,330.70719293356,
OZ CX,2022-10-15,Men Masters 35+ Cat 1/2/3,3,5,,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,2,70,290.90587903362,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,1,27,294.80873515484,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,36,37,389.85691085073,
Tuesday CX,2023-09-12,Advanced,20,71,313.7889733865,
Tuesday CX,2023-09-19,Advanced,15,46,304.87391491562,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,5,23,329.28324193867,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,7,66,310.19461623218,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,8,20,328.67227873609,
