Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men 15-18,DNF,35,682.98439376086,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,15,20,687.43221134924,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,17,18,704.84738312046,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,14,14,644.00072416014,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,24,34,585.37864033726,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,14,17,656.01338060113,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,13,21,631.90403189988,
DCCX,2022-09-10,Men 15-18,DNF,32,730.84571600938,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,12,14,550.35403583445,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,15,16,634.09313557095,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,9,18,543.87938683589,
Charm City Cross Day 1,2022-10-1,Men U19,25,39,532.54453935079,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,21,36,488.21469818431,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,9,37,486.6417270557,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,7,28,474.02110105499,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,3,28,464.44304168778,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,7,30,454.3619163157,
DCCX,2023-09-9,Men Junior U19,9,21,439.37611181215,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,23,64,440.95859273501,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,4,18,448.05108393159,
AACX at South River Farms,2023-10-14,Men Open Junior U19 9-18,1,5,,
Pedal Therapy CX,2023-10-21,Men Cat 3/4,7,9,428.29241027427,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,15,63,402.0341238279,
South Germantown Cross,2023-11-5,Men Open Junior U19 9-18,DNF,10,822.72379798534,
