Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),13,37,508.12820869392,
Kisscross #1: Cannonsburg,2009-09-11,B MEN,10,40,,
Kisscross #4: Caledonia,2009-10-18,B RACE,18,43,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,28,48,,
Kisscross #3: Highland Park,2010-09-19,B Race,6,42,332.18954737097,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,10,48,340.03192713308,
Kisscross #5: Richmond Park,2010-10-17,B Race,7,40,350.74922134092,
Kisscross #6: Cascade Park,2010-10-31,B Race,3,50,318.00051780805,
Kisscross #4: Richmond Park,2011-10-16,B Men,30,49,419.29585288365,
Kisscross #5: Manhattan Park,2011-10-23,B Men,19,52,370.13306978212,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,24,51,394.43970960639,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,29,54,402.95436432702,
Kiss Cross Series - Cascade,2012-10-21,BMEN,7,29,365.71428571429,
