Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Junior (U19) Men,4,5,,
SRCC Guelph Cross,2009-09-27,Junior (U19) Men,8,9,420.5,
ZM Oktoberfest Cross,2009-10-4,Junior (17_18) Male,5,5,,
Toronto International Cyclocross,2009-10-17,Junior Men U18,18,21,425.95227439604,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,13,17,403.12096143175,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Junior (U19) Men,8,8,420.5,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Junior (U19) Men,9,9,441.32124182122,
Barrie Cross,2009-11-8,Junior (17_18) Male,9,11,436,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,7,9,441.66062091061,
Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,12,19,593.53769745215,
ZM Turkey Cross,2010-10-10,Beginner Men 19+,7,24,490.29704606109,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,16,16,579.98087371462,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,15,27,536.53632790421,
Ontario Provincial Championships,2010-10-23,Under 23 Men,8,9,295.59748637443,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,DNF,17,282.15027612832,
