Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,9,81,442.53477153521,
Monkey Cross #1,2010-10-23,Mens C,1,55,459,
Lion of Fairfax,2011-10-1,B 35+,7,61,357.68783079562,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,3,57,325.16661624543,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,14,54,372.95433150756,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,4,29,319.07176927763,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,5,56,322.03983244308,
BASP 4 CCCP ,2011-12-10,Master 35+ B,4,56,315.4670768445,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,8,73,365.79024489085,
CandleStick Repechage,2012-10-21,Master Men 35+ B,4,63,322.42132995344,
Santa Rosa Cup #1,2012-10-27,B Men,9,42,343.59650757125,
Stafford Lake,2012-11-4,Men B 35+,4,39,342.5624513091,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,5,64,313.75356468173,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,1,62,305.26913924841,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,1,55,293.10266928915,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,17,39,313.12228241709,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,7,22,289.19200399209,
Candlestick Repechage,2013-10-20,Master 35+ A,29,32,379.56204909873,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,12,20,342.08091959212,
Kitten of Vallejo,2013-11-10,35+ A Master Men,6,6,350.57054254816,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,15,27,311.22062532304,
Surf City CX #4,2013-12-1,Men: 35+ A (1-4),8,9,373.00394606988,
San Jose Supcat,2013-12-14,35+ A Master Men,10,14,362.60863383173,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,22,62,313.16726541948,
Vallejo Cougar,2014-10-4,35+ A Master Men,8,24,295.21162569067,
Lion of Fairfax,2014-10-12,35+ A Master Men,10,25,311.64749068584,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,4,19,375.94100371475,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,9,27,299.92872427078,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,17,42,300.46442552787,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,11,25,299.96547138828,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,4,33,237.61374233173,
Kitten of Vallejo,2014-12-6,35+ A Master Men,5,18,282.80937445237,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,11,27,300.35371511086,
Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,3,9,315.57501967361,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,7,19,327.78059443472,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,2,15,305.506492514,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,7,31,325.91673924781,
Sierra Point Repechage,2015-11-8,M Men 45+ A,4,21,295.86800470132,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,2,18,273.91341479629,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,6,28,304.5429708092,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,9,32,303.097544677,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),1,31,277.07947663705,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),1,21,261.00947752539,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,1,10,297.19052392697,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),4,24,301.68575767931,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),6,25,315.65522935118,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),7,16,322.62444794376,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),1,13,270.58085357814,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,18,25,356.0482590505,
Rock Lobster Cup III,2017-10-22,Masters Men A 45+,8,11,350.67411368083,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,26,51,351.19642701703,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,1,25,351.19642701703,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,7,28,287.0281498229,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,8,43,317.45588054707,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,17,31,384.82585226088,
Cross Infestation,2021-12-5,Master Men A 45+,14,19,393.3542877269,
