Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,14,17,564.85004914154,
We Need More Cowbell IX,2015-09-27,Elite / Master Women,16,19,535.23561786778,
Toronto Cross,2015-10-4,Elite / Master Women,15,23,532.16024475435,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,17,21,563.53066344373,
The Silver Goose,2015-11-1,Elite / Master Women,12,14,608.43216124542,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,13,15,638.74064886653,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,17,21,564.8405422003,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite Women,6,6,535.88422918839,
Subway Cross,2015-11-22,Elite / Master Women,10,15,538.53760947289,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,12,13,564.03963020891,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Women,5,9,503.31455790539,
Batty Cross,2018-10-6,Elite Women,12,13,498.32824436466,
