Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Men Junior 13-14 Open,4,7,603.23748762182,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,23,36,635.62449019199,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,31,40,583.0050417352,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,19,27,574.56206128811,
DOCS CROSS,2018-10-7,Men Junior 13 - 14 Open,1,4,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,9,24,518.66604503796,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,6,16,540.75053365224,
Spooky Cross,2018-10-27,Men Juniors 13-14,4,5,,
Frosty Cross Day 2,2018-11-11,juniors 13-14,2,4,,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,18,54,489.1827004968,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,15,51,477.91813470266,
Cannonball Cross,2019-08-31,Men Juniors 15-16 Open,4,5,,
Cannonball Cross,2019-09-1,Men Juniors 15-16 Open,4,4,,
Dirty Wooden Shoe,2019-09-7,Men 15-18,5,9,433.93154614995,
Dirty Wooden Shoe,2019-09-8,Men 15-18,2,3,,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,30,37,567.76512157975,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,42,54,553.01576356776,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,23,34,491.30210601878,
Green Acres Premium Cyclocross,2019-10-12,Men Junior 15-18,4,5,,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 15-18,3,3,,
Sherman Park CX,2020-09-19,Juniors 10-17,1,10,465.01716558115,
Cannonball Cross,2021-09-4,Men Cat 4/5,22,25,611.2933478474,
Cannonball Cross,2021-09-4,Men Juniors 17-18 Open,2,2,,
Cannonball Cross,2021-09-5,Men Cat 4/5,12,18,547.71485452388,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,52,113,476.80134155823,
Trek CX Cup,2021-10-9,Men under 18-18,16,18,534.87510213557,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 17-18,DNF,3,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 17-18,7,8,593.96510932632,
