Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,DNF,70,454.93921536553,
DVV - Azencross,2018-12-28,Men Junior,35,58,397.5583194021,
Cyclocross Bredene,2018-12-29,Men Junior,DNF,37,444.45871829198,
Telenet Superprestige Diegem,2018-12-30,Men Junior,44,60,390.18510971873,
British National Championships,2019-01-12,Men Junior,DNF,59,485.60352658027,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,11,77,298.64266815515,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,13,46,320.17955006508,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,6,39,301.83662045903,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,12,33,338.52160794455,
National Trophy Series Round 6: York,2019-12-15,Men Junior,19,54,332.26562920497,
Telenet Superprestige Diegem,2019-12-29,Men Junior,60,83,392.144633915,
