Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,12,16,449.10410671899,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,2,13,426.43553606231,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,3,17,460.16412077204,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,1,12,427.18562517278,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,3,32,386.83158318256,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,2,17,429.59881202877,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,1,15,393.374593294,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,9,25,412.52691383146,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,8,22,413.51601435865,
CCCX #3,2018-09-16,Masters Men 45+ B,8,20,419.02000949706,
Central Coast CX #5,2018-09-30,MastersMen45+B,7,21,407.84126175101,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,7,28,403.45939955357,
