Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),9,13,568.77621455303,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,23,56,399.02422474457,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 13-14,9,12,541.42506199016,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,28,54,443.35325006518,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,10,14,470.96080787139,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Men (12-18),DNF,10,581.93518503716,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),6,12,465.05671493193,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,20,49,433.42281348548,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,7,14,445.79252341423,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,28,73,438.51175650543,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,11,19,496.05367668792,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,DNF,52,588.17150220622,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,DNF,16,580.69778626005,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,19,56,401.16607017772,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,7,19,447.87184324535,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior -13 Jr Boys 13/14,2,8,459.49164584884,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,35,36,456.28608484243,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,11,42,365.92465869092,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,3,11,381.81302634965,
US National Championships Day 5,2016-01-9,Men Junior 15-16,75,82,506.86894190839,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,DNF,10,489.59844192421,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,11,12,480.80084280108,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,13,13,468.21934082876,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Junior 15-18,4,5,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 15-18,3,4,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,49,73,576.98399835,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 15-16,13,14,520.75188334558,
