Race Name,Race Date,Category Name,Place,Total Racers,Points
Celtic Cross,2014-10-26,Men Junior 10-14,3,8,602.78611072142,
Cam-Rock Cross,2014-11-8,Men Junior 10-14,2,8,572.17702573127,
Celtic Cross,2015-10-25,Men Junior 15-18,7,7,473.50829907506,
Humbolt Park Cyclocross,2016-10-15,Junior 15-18,1,3,,
Badger Prairie Cross,2016-10-16,Men Junior 15-18,1,6,402.78565821631,
Sunnyview Cross,2016-10-30,Men Junior 15-18,1,1,,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 15-18,1,9,354.04510126494,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,3,51,382.47687191021,
Battle of Waterloo CX,2016-11-13,Junior 15-18,1,8,368.22205957056,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,3,53,377.42177965271,
Sijan Cross,2016-11-19,Men Junior 15-18,1,2,,
Sijan Cross,2016-11-19,Elite Cat 4,DNF,29,600.33483764472,
CROSS THE ISTHMUS,2016-11-20,Men Junior 15-18,1,5,,
CROSS THE ISTHMUS,2016-11-20, Cat 4,11,30,436.36447675074,
Wisconsin State Championships,2016-12-3,Junior 15-18,2,10,381.67788283856,
Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,1,12,382.21102618073,
Midwest Cyclocross Regional Championship,2016-12-17,Men Junior 15-18,1,2,,
US National Championships Day 5,2017-01-7,Men Junior 15-16,62,69,527.61051397364,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,2,11,395.37917907146,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,1,10,399.7785490336,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,1,20,378.59704696396,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,1,33,377.45268161918,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,1,30,383.94022805502,
Cross Fire,2017-10-28, Category 3,1,20,305.80857387538,
Sun Prairie Cup,2017-10-29, Category 3,1,19,336.9469343295,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,9,17,424.06295619601,
Tough Udder CX,2017-11-11, Category 3,4,16,377.36709329558,
Sunnyview Cross,2017-11-18, Category 3,3,6,396.97713955443,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,1,11,351.3172922229,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,8,35,351.00164656684,
Midwest Cyclocross Regional Championship,2017-12-9,Men Junior 15-18,1,4,,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,18,23,442.24754382321,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,1,24,318.52376911,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,1,24,341.96747732161,
Cross NYE,2017-12-30,Men Cat 3/4,11,16,469.5185694749,
Cross NYE,2017-12-30,Men Cat 1/2/3,8,9,339.80446851433,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,31,43,387.68610810492,
Humbolt Park Cyclocross,2018-09-15, Category 3,1,18,317.65740789072,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,11,102,260.59448991814,
Trek CX Cup,2018-09-22,Men Cat 3,3,90,317.94871434515,
Trek CX Cup,2018-09-23,Men Cat 3,75,80,480.77718749363,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,10,41,327.37477990007,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,4,15,273.34798089077,
Badger Prairie Cross,2018-10-13, Category 1/2/3,17,25,390.22625903865,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,15,20,385.03940133296,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,14,22,312.70657939204,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,4,17,272.82095018515,
Sun Prairie Cup,2018-11-10, Category 1/2/3,8,23,289.62081808071,
Sun Prairie Cup,2018-11-10, Category 3,DNF,25,511.70426213233,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,10,17,339.09731312617,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,12,17,367.96325313342,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,15,20,337.04590312829,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,12,16,312.69710846097,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,3,22,312.81503531943,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,30,65,341.98785898948,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,32,40,280.93892874117,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,25,41,344.56185864814,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men open,1,12,268.32215071759,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Pro/Cat 1/2/3,1,12,299.07439470296,
GPJO,2019-10-19,Elite Category 1/2/3,11,21,314.22510616003,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,10,87,272.4135079114,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,12,81,295.88277399776,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,1,13,279.50454594175,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,7,65,274.04437265341,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,3,80,262.09889655378,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,27,35,331.60183049246,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,7,34,,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,23,25,292.13613842706,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,79,88,461.03821379577,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,DQ,80,448.99597267893,
Zia 4CCX Durango Mesa,2023-11-5,B Men,10,10,448,
