Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,15,31,516.84524844522,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,19,23,573.45108436556,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,DNF,27,612.64755684209,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),36,50,523.26222739191,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,19,30,539.9968747042,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,19,25,530.03821828223,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,15,24,551.53341185938,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,40,40,642.36912754514,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,5,16,493.83866579513,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,23,36,543.08986367814,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,14,28,496.25490174376,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,9,20,487.79682803192,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,16,35,493.25365080403,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,10,23,480.30042497304,
Woodland Park,2018-11-18,Cat 4 Men 35+,14,62,432.1961179993,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,10,27,450.50376977707,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,10,40,468.71601440927,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,6,27,446.34970656404,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,6,27,456.58523506692,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,6,36,434.05630010413,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,10,28,473.7317857862,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,10,28,473.7317857862,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,10,25,474.17858913329,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,4,21,438.19820019768,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,10,15,422.53584019685,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,10,19,447.72042694799,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,6,13,413.35107563398,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,8,13,425.53151024409,
