Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,46,92,,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,88,147,460.30890357232,
Brecktobercross,2008-09-14,Men 3,24,36,411.55376320226,
Frisco Cyclocross #2,2008-10-5,Men 3,41,50,436,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,13,22,405.45454545455,
Boulder CX Series #3,2008-10-26,Men 3,42,54,431.11111111111,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,61,85,424.35420285781,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,47,82,442.35285937528,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,28,38,425.26315789474,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,22,42,369.06085322399,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,23,33,414.67941861606,
Colorado Cyclocross State Championship,2008-12-7,Men 3,43,59,426.89655172414,
Cross at the River,2010-10-10,MEN 3,21,21,510.73764809778,
