Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Junior 10-14,7,8,716.05499646177,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Junior (10-18),4,5,,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,5,7,560.07401456794,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Junior (10-14),2,6,596.59856085497,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,28,35,747.92769049539,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,38,44,759.92635963443,
MOAB Cup #2,2013-11-17,CX Junior (10-18),4,4,,
Team Magic CX Montevallo,2013-11-24,Women Cat 1/2/3/4/5 Junior 10-18,3,3,,
MOAB Cup #3,2013-12-8,CX Junior (10-18),2,2,,
Tennessee State Cyclocross Championship,2013-12-14,CX Junior (10-18),9,10,523.2,
Team Magic CX Irondale,2013-12-29,Women Open Junior 10-18 ,2,3,,
Cross the Lawn,2014-09-28,CX Junior (9-14),2,7,604.17573168878,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Junior (9-14),1,3,,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 1/2/3,5,5,,
Cross the Farm,2014-10-26,CX Junior (9-14),2,3,,
MOAB Cup #2,2014-11-16,Women Juniors 10-14 Open,2,2,,
Turkey Cross,2014-11-29,Women Juniors 10-14 Open,2,3,,
Red Kite/Halcyon Cx,2014-12-7,Women Juniors 9-14 Open,1,2,,
Crossfire CX,2014-12-14,Women Pro/Cat 1/2/3,2,2,,
Crossfire CX,2014-12-14,Women Juniors 9-14 Open,1,2,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Women Juniors 9-14 Open,1,3,,
Cross the Lawn,2015-09-27,Women Juniors 9-14 Open,1,3,,
Cross the Lawn,2015-09-27,Women Pro/Cat 1/2/3,3,3,,
MOAB CX Day 2,2015-10-11,Women Pro/Cat 1/2/3,8,9,604.42371624776,
MOAB CX Day 2,2015-10-11,Juniors 9-14 Open,3,9,614.12459479781,
Clarksville Cyclocross Challenge #2,2015-12-5,Women Juniors 9-14 Open,1,1,,
Crossfire CX,2015-12-6,Women Juniors 9-14 Open,1,3,,
Cross the Harpeth,2015-12-19,Women Juniors 9-14 Open,1,2,,
US National Championships Day 4,2016-01-8,Women Non-championship 922,18,25,542.2288234692,
US National Championships Day 5,2016-01-9,Women Junior 13-14,32,38,611.19563690027,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Juniors 9-18 Open,7,11,593.14295670766,
Cross the Lawn,2016-09-25,Women Juniors Open,1,3,,
MOAB CX Day 1,2016-10-8,Women Juniors 9-14 Open,1,1,,
MOAB CX Day 2,2016-10-9,Women Juniors 9-14 Open,1,1,,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Women Juniors 9-14 Open,1,2,,
School of Cross,2016-12-4,Women Juniors 9-14 Open,1,1,,
Crossfire CX 2016,2016-12-11,Women Juniors 9-14 Open,1,1,,
Cross the Harpeth Day 1,2016-12-17,Women Pro/Cat 1/2/3,5,5,,
Cross the Harpeth Day 1,2016-12-17,Women Juniors 9-14 Open,1,1,,
Cross the Harpeth Day 2,2016-12-18,Women Juniors 15-18 Open,2,2,,
Cross the Harpeth Day 2,2016-12-18,Women Pro/Cat 1/2/3,4,4,,
Crossfire CX - Tennessee State Champs,2017-12-3,Women Juniors 15-18 Open,1,1,,
