Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,77243,James,Haubner,Lionhearts Junior Racing,00:17:08,386985,431.85029573789,403.5179492723,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,110754,Max,Palmer,Midwest Devo,00:17:21,454220,461.36208147267,414.2345601735,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,37730,Gianni,Allwein,Team Handmade,00:17:24,391124,445.50329959266,424.95117107471,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,110750,Alex,Corby,Midwest Devo,00:18:10,454240,517.3156163663,435.66778197591,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,84939,Phillip,Emmert,Midwest Devo,00:18:12,473796,524.56176639836,446.38439287712,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,110756,Graham,Ice,,00:18:11,457129,523.90097265957,457.10100377832,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,128336,Henry,Conaway,Midwest Devo,00:18:52,489115,554.5869723069,467.81761467952,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,124684,George,Frazier,Team Louisville,00:18:54,144343,540.15451761087,478.53422558073,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,142518,Preston,Walcott,,00:19:03,507792,604.79350933568,489.25083648193,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,103803,Michaela,Schulze,Lionhearts Junior Racing,00:19:04,449077,539.38996754189,499.96744738314,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,102311,Roman,Sierpina,,00:19:30,415435,582.70982384201,510.68405828434,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,144161,Sam,Burkle,,00:19:49,518737,507.60088269122,521.40066918555,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,77263,Mia,Bell,,00:19:53,388092,624.6582416952,532.11728008675,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,77265,Olivia,Rademacher,Lionhearts Junior Racing,00:20:04,367604,566.07026834091,542.83389098796,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,125497,Lunden,Olinger,,00:20:10,488721,559.68817109918,553.55050188916,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,128339,Calvin,Conaway,,00:20:10,489116,579.34819491696,564.26711279036,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,120728,Charlie,Luniewski,Lionhearts Junior Racing,00:21:10,477957,684.05317136233,574.98372369157,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,125502,Ellis,Olinger,Midwest Devo,00:21:13,488722,615.65620262767,585.70033459277,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,110757,Brooks,Burnette,,00:21:30,433391,622.05904514094,596.41694549398,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,120727,Mercer,Luniewski,Lionhearts Junior Racing,00:21:50,477953,675.84441303125,607.13355639518,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,101673,Myles,Nickleson,GRAY GOAT SPORTS,00:21:53,,684.16296352455,617.85016729639,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,146812,Josephine,Bell,Lionhearts Junior Racing,00:22:23,519449,636.44045733652,628.56677819759,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,123741,Gabby,Fronk,,00:22:32,516841,718.50536775934,639.2833890988,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,138413,William,Palmer,Midwest Devo,00:23:05,493967,643.32561600178,650,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,143067,Stella,Ford,,,518158,706.57355699339,660.7166109012,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,128343,Dane,Campbell,Midwest Devo,00:23:25,488606,681.03798291628,671.43322180241,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,148524,Alec,Clements,,00:23:38,,650,682.14983270361,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,131705,Wyatt,Nickleson,GRAY GOAT SPORTS,00:23:57,,664.94611424983,692.86644360482,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,144119,Luke,Napier,,00:24:18,518106,764.02615898664,703.58305450602,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,110012,Braeden,Lonergan,,00:24:39,440930,814.7590830728,714.29966540723,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,31,144118,Jack,Palmer,Midwest Devo,00:24:53,517030,659.30429422946,725.01627630843,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,32,124690,Margot,Grotland,,00:25:08,469168,894.06144564867,735.73288720964,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,33,148525,Finan,Doyle,,00:26:05,,650,746.44949811084,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,34,130438,Jasper,Hall,FT FAYNE OUTFITTERS & BIKE DEPOT,00:26:05,,736.3578475316,757.16610901204,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,35,142160,Levi,Hall,FR WAYNE OUTFITTERS & BIKE DEPOT,00:27:13,114283,673.95271144674,767.88271991325,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,36,133052,Riley,Mcguire,MIDWEST DEVO,00:27:15,,764.39643605679,778.59933081445,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,37,110766,Mackenzie,Mason,,00:27:25,449062,837.01131523596,789.31594171566,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,38,123744,Noah,Schlaudecker,,00:28:58,517632,788.5065716471,800.03255261686,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,142531,Brooklyn,Raddin,,00:29:52,508143,809.16101176818,810.74916351807,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,40,145157,Jack,Helvie,,00:29:59,518826,800.30720119685,821.46577441927,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,41,124691,Parker,Gatlin,,00:31:59,487019,863.04598040486,832.18238532048,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,42,145158,Ben,Vincent,Lionhearts Junior Racing,00:33:21,515000,899.92397424246,842.89899622168,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,43,143062,Aaron,Napier,,00:33:28,517774,628.6755147106,853.61560712288,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,44,148526,Owen,Doyle,,,,650,864.33221802409,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,45,145159,Catherine,Fox,,,,882.34987196918,875.04882892529,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,46,143071,Ethan,Elmore,OUTDOOR VENTURES,,,869.0229532683,885.7654398265,
Men   Cat 4/Cat 4 40+/Junior  15-18,1,85583,Benjamin,Crismon,Papa John's Racing Team,00:33:24,379447,408.03512718666,358.24247968405,
Men   Cat 4/Cat 4 40+/Junior  15-18,2,116991,Ryan,Martin,,00:33:50,435127,412.68356236846,364.32180819095,
Men   Cat 4/Cat 4 40+/Junior  15-18,3,110709,Dylan,Curtis,,-3LAP,402275,518.49709279131,370.40113669785,
Men   Cat 4/Cat 4 40+/Junior  15-18,4,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,00:34:09,358802,416.0568485247,376.48046520475,
Men   Cat 4/Cat 4 40+/Junior  15-18,5,143050,Amai,Rawls,Team Louisville,00:34:09,519901,435.64481152113,382.55979371165,
Men   Cat 4/Cat 4 40+/Junior  15-18,6,124683,Aaron,Banks,Midwest Devo,00:34:10,457574,517.25923835831,388.63912221855,
Men   Cat 4/Cat 4 40+/Junior  15-18,7,133045,Zachary,Andrews,,00:34:17,460597,519.67962084014,394.71845072545,
Men   Cat 4/Cat 4 40+/Junior  15-18,8,37717,Garrett,Mcnear,Papa John's Racing Team,00:34:30,358698,439.54009010206,400.79777923235,
Men   Cat 4/Cat 4 40+/Junior  15-18,9,117157,Justin,Rivard,VO2,00:34:38,456539,450.97246253415,406.87710773925,
Men   Cat 4/Cat 4 40+/Junior  15-18,10,112438,John,Lewnard,,00:34:43,448153,461.61808995875,412.95643624615,
Men   Cat 4/Cat 4 40+/Junior  15-18,11,58610,Scott,Helvie,,00:34:43,152565,453.87738191494,419.03576475305,
Men   Cat 4/Cat 4 40+/Junior  15-18,12,92755,Corey,Smith,NoLimit Cycling,00:34:51,397687,479.73164180679,425.11509325995,
Men   Cat 4/Cat 4 40+/Junior  15-18,13,127701,Kyle,Kelly,,-1LAP,466116,487.39585577647,431.19442176685,
Men   Cat 4/Cat 4 40+/Junior  15-18,14,125478,Sean,Hurley,,00:35:06,428642,465.32581090405,437.27375027375,
Men   Cat 4/Cat 4 40+/Junior  15-18,15,66075,Ben,Freas,Zone6 / Motion Cycling,00:35:06,338970,466.44292053807,443.35307878065,
Men   Cat 4/Cat 4 40+/Junior  15-18,16,110719,Jeanpaul,Montreuil,Team Louisville,-1LAP,437940,427.54474659514,449.43240728755,
Men   Cat 4/Cat 4 40+/Junior  15-18,17,101658,Terry,Mcdonald,,00:35:44,376337,556.37287382636,455.51173579445,
Men   Cat 4/Cat 4 40+/Junior  15-18,18,120882,Andrew,Krahulik,,00:35:53,401567,454.43015675795,461.59106430135,
Men   Cat 4/Cat 4 40+/Junior  15-18,19,83152,Nate,Lake,,00:35:57,395247,570.72147380072,467.67039280825,
Men   Cat 4/Cat 4 40+/Junior  15-18,20,121472,David,King,,00:35:58,372932,522.20240017217,473.74972131515,
Men   Cat 4/Cat 4 40+/Junior  15-18,21,78021,Adam,Glass,,00:36:04,387770,519.50611398824,479.82904982205,
Men   Cat 4/Cat 4 40+/Junior  15-18,22,111528,Jeremy,Miller,J's Bikes Racing,00:36:04,286509,519.65864564538,485.90837832895,
Men   Cat 4/Cat 4 40+/Junior  15-18,23,93571,Tim,Mally,,00:36:04,166414,525.39701976316,491.98770683585,
Men   Cat 4/Cat 4 40+/Junior  15-18,24,46471,Steve,Maurer,OTB Racing,00:36:05,280077,543.31359312535,498.06703534275,
Men   Cat 4/Cat 4 40+/Junior  15-18,25,77138,Larry,Johns,,00:36:31,368958,438.23907565494,504.14636384965,
Men   Cat 4/Cat 4 40+/Junior  15-18,26,75554,Cary,Smith,,00:36:47,33064,524.31241519869,510.22569235655,
Men   Cat 4/Cat 4 40+/Junior  15-18,27,109993,Fin,Vieh,Lionhearts Junior Racing,00:36:48,443677,543.56647533507,516.30502086345,
Men   Cat 4/Cat 4 40+/Junior  15-18,28,116393,Dave,Harstad,,00:36:53,441744,523.80563346858,522.38434937035,
Men   Cat 4/Cat 4 40+/Junior  15-18,29,135911,Steven,Cook,,00:36:57,456953,547.61636298801,528.46367787725,
Men   Cat 4/Cat 4 40+/Junior  15-18,30,144123,Quinn,Alonzo,,00:37:20,516709,547.30149011842,534.54300638415,
Men   Cat 4/Cat 4 40+/Junior  15-18,31,61193,Christopher,Mckenzie,,00:37:37,358350,532.26756855143,540.62233489105,
Men   Cat 4/Cat 4 40+/Junior  15-18,32,110727,Tom,Lewnard,Queen City Wheels,00:37:40,443337,550.94488727677,546.70166339795,
Men   Cat 4/Cat 4 40+/Junior  15-18,33,110002,Charles,Barilleaux,Darkhorse Racing,00:37:51,443304,550.49445433564,552.78099190485,
Men   Cat 4/Cat 4 40+/Junior  15-18,34,54449,Patrick,Blackburn,,00:37:55,344286,513.83478935806,558.86032041176,
Men   Cat 4/Cat 4 40+/Junior  15-18,35,147440,Kirt,Monk,,00:37:55,401117,582.11301502608,564.93964891866,
Men   Cat 4/Cat 4 40+/Junior  15-18,36,28884,Nathan,Ross,,00:37:59,301226,549.2505195176,571.01897742556,
Men   Cat 4/Cat 4 40+/Junior  15-18,37,62230,Jeff,Noe,,00:38:05,219576,559.51034562436,577.09830593246,
Men   Cat 4/Cat 4 40+/Junior  15-18,38,148535,Alan,Clements,,00:38:18,,540,583.17763443936,
Men   Cat 4/Cat 4 40+/Junior  15-18,39,112440,Roger,Heldman,,00:38:32,454700,612.26013866712,589.25696294626,
Men   Cat 4/Cat 4 40+/Junior  15-18,40,110752,Seth,Ramsey,Midwest Devo,00:38:32,429836,582.6102012067,595.33629145316,
Men   Cat 4/Cat 4 40+/Junior  15-18,41,100878,Charles,Allran,Commonwealth Eye Surgery / Crankworks,00:38:35,417071,569.9780810414,601.41561996006,
Men   Cat 4/Cat 4 40+/Junior  15-18,42,13845,Chris,Halioris,,00:38:47,211555,546.10183667749,607.49494846696,
Men   Cat 4/Cat 4 40+/Junior  15-18,43,102328,Gregory,Dyas,A Cycling Team,00:38:51,396942,578.74940430594,613.57427697386,
Men   Cat 4/Cat 4 40+/Junior  15-18,44,101659,Cary,Schein,TEAM HEROES,00:38:56,106417,642.20338090713,619.65360548076,
Men   Cat 4/Cat 4 40+/Junior  15-18,45,85086,Edwin,Ho,,00:38:56,369604,483.15908396741,625.73293398766,
Men   Cat 4/Cat 4 40+/Junior  15-18,46,124720,Matthew,Robinson,,00:39:24,387996,609.99923848639,631.81226249456,
Men   Cat 4/Cat 4 40+/Junior  15-18,47,77240,Andrew,Rudy,,00:39:36,387787,588.48982443641,637.89159100146,
Men   Cat 4/Cat 4 40+/Junior  15-18,48,92544,Scott,Rudy,,00:39:43,406675,639.17582700892,643.97091950836,
Men   Cat 4/Cat 4 40+/Junior  15-18,49,86316,Maciej,Kawalkowski,Queen City Wheels,00:39:46,391240,555.20684623982,650.05024801526,
Men   Cat 4/Cat 4 40+/Junior  15-18,50,93592,Nate,Surls,,00:39:46,382182,633.00971853121,656.12957652216,
Men   Cat 4/Cat 4 40+/Junior  15-18,51,75558,Karl,Kovach,,00:40:39,388800,594.61639803309,662.20890502906,
Men   Cat 4/Cat 4 40+/Junior  15-18,52,106074,Scotch,Swango,,00:40:47,417915,609.27135688338,668.28823353596,
Men   Cat 4/Cat 4 40+/Junior  15-18,53,125490,Loren,Anderson,,00:40:51,396646,627.48249423161,674.36756204286,
Men   Cat 4/Cat 4 40+/Junior  15-18,54,91587,Peter,Gatlin,,00:41:06,394778,580.21278236963,680.44689054976,
Men   Cat 4/Cat 4 40+/Junior  15-18,55,146823,Levi,Wolff,REVO DEVO,00:41:53,511338,681.64876902547,686.52621905666,
Men   Cat 4/Cat 4 40+/Junior  15-18,56,125488,Jerome,Vieh,,00:42:50,485029,660.14473810397,692.60554756356,
Men   Cat 4/Cat 4 40+/Junior  15-18,57,110715,Benjamin,Collins,,00:43:34,449061,598.28859678951,698.68487607046,
Men   Cat 4/Cat 4 40+/Junior  15-18,58,110763,Noah,Demuth,,-1LAP,455160,694.27230258827,704.76420457736,
Men   Cat 4/Cat 4 40+/Junior  15-18,59,143051,Lanier,Ash,,-1LAP,517098,684.23027951654,710.84353308426,
Men   Cat 4/Cat 4 40+/Junior  15-18,60,124721,Jeff,Seaton,,-1LAP,467460,652.13828339298,716.92286159116,
Men   Cat 4/Cat 4 40+/Junior  15-18,61,61540,Jacob,Collins,,-1LAP,358772,755.70832279003,723.00219009806,
Men   Cat 4/Cat 4 40+/Junior  15-18,62,131707,Erik,Grotland,Midwest Devo,-2LAP,497846,648.58854856128,729.08151860496,
Men  40+  50+ Single Speed,1,6132,Michael,Mcshane,VO2 Multisport,,23836,312.75393575505,273.22736474623,
Men  40+  50+ Single Speed,2,6239,Keith,Lucas,Outdoor Ventures,00:38:47,209624,285.8787250933,284.92694402457,
Men  40+  50+ Single Speed,3,3273,John,Gatch,Team Hungry,00:38:58,153866,318.12795610753,296.62652330292,
Men  40+  50+ Single Speed,4,66063,Ryan,Burnette,,00:39:31,401436,333.44998371234,308.32610258126,
Men  40+  50+ Single Speed,5,124728,William,Hallberg,,00:40:07,14742,363.7134266561,320.02568185961,
Men  40+  50+ Single Speed,6,6134,Timothy,Beirne,,00:40:16,57060,358.0450541306,331.72526113796,
Men  40+  50+ Single Speed,7,17910,Scot,Herrmann,Team Dayton Bicycling,00:40:22,196635,384.55455982212,343.4248404163,
Men  40+  50+ Single Speed,8,18057,Nathan,Mirus,,00:40:22,280756,413.62231608638,355.12441969465,
Men  40+  50+ Single Speed,9,66086,Geoffrey,Chandler,Speedway Wheelmen,00:40:47,365647,384.35190042683,366.82399897299,
Men  40+  50+ Single Speed,10,1880,Jeffrey,Craft,Team Lake Effect,00:40:52,8033,368.89817129439,378.52357825134,
Men  40+  50+ Single Speed,11,145163,Alex,Mclaughlin,,00:41:19,368147,463.51419383136,390.22315752968,
Men  40+  50+ Single Speed,12,32160,Ben,Wilson,Rogue Racing Project 502,00:41:25,284229,391.82998742195,401.92273680803,
Men  40+  50+ Single Speed,13,28929,Andrew,Allwein,Team Handmade,00:42:07,123421,377.98427726566,413.62231608638,
Men  40+  50+ Single Speed,14,78035,Michael,Keppler,Speedway Wheelmen,00:42:12,195291,421.22359211606,425.32189536472,
Men  40+  50+ Single Speed,15,80436,Jim,Jensen,,00:42:34,387449,404.03924540209,437.02147464307,
Men  40+  50+ Single Speed,16,123773,David,Stanley,Darkhorse Racing,00:43:27,359858,460.50862683375,448.72105392141,
Men  40+  50+ Single Speed,17,124712,Matthew,Wire,,00:43:33,486223,495.31655210312,460.42063319976,
Men  40+  50+ Single Speed,18,51815,Timothy,Gavin,,00:44:38,12969,508.79031407561,472.12021247811,
Men  40+  50+ Single Speed,19,3303,Rick,Toler,Team Dayton Bicycling,00:45:43,66088,473.68601156903,483.81979175645,
Men  40+  50+ Single Speed,20,15617,John,Porter,,00:45:44,389740,472.70060950408,495.5193710348,
Men  40+  50+ Single Speed,21,42450,Robert,Neuman,Team Dayton Bicycling,00:45:44,53682,496.67987616722,507.21895031314,
Men  40+  50+ Single Speed,22,61528,John,Gardner,J's Bikes Racing,00:46:37,360366,529.99163559517,518.91852959149,
Men  40+  50+ Single Speed,23,28976,Christian,Ambjorn,Reser Bicycle,00:47:13,298154,483.36034335737,530.61810886984,
Men  40+  50+ Single Speed,24,23353,Rick,Maier,Team Dayton Bicycling,-1LAP,48035,535.5218308215,542.31768814818,
Men  40+  50+ Single Speed,25,74400,Michael,Myers,J's Bikes Racing,-1LAP,222784,532.15787628642,554.01726742653,
Men  40+  50+ Single Speed,DNF,75549,David,Mccomb,,,172316,310.56707462852,577.41642598322,
Men  Cat 3/Cat 3 40+/Boys Elite U19,1,78030,Brennan,Foster,Team Louisville,,388740,346.56654153828,321.35143246506,
Men  Cat 3/Cat 3 40+/Boys Elite U19,2,69971,Lewis,Henrickson,Team Upland Brewing,00:08:13,309627,354.89702897042,324.95476625902,
Men  Cat 3/Cat 3 40+/Boys Elite U19,3,124709,Sam,Berger-butler,,,486899,401.01462983636,328.55810005297,
Men  Cat 3/Cat 3 40+/Boys Elite U19,4,128632,Edward,Messer,,,94509,378.26986754051,332.16143384692,
Men  Cat 3/Cat 3 40+/Boys Elite U19,5,54440,Mark,Myles,,,360293,443.64649260871,335.76476764087,
Men  Cat 3/Cat 3 40+/Boys Elite U19,6,75566,Patrick,Hirschfeld,,,373456,350.41904497825,339.36810143483,
Men  Cat 3/Cat 3 40+/Boys Elite U19,7,83342,Tyler,Conant,,,389918,405.03566594616,342.97143522878,
Men  Cat 3/Cat 3 40+/Boys Elite U19,8,124711,Robert,Frangi,,,411678,394.32540876571,346.57476902273,
Men  Cat 3/Cat 3 40+/Boys Elite U19,9,74530,Joseph,Hatley,,00:08:48,88011,404.82959793765,350.17810281668,
Men  Cat 3/Cat 3 40+/Boys Elite U19,10,50233,Miles,Johnson,,00:08:53,317598,419.88537025362,353.78143661064,
Men  Cat 3/Cat 3 40+/Boys Elite U19,11,28878,Zachary,Ross,,,301225,397.40320392284,357.38477040459,
Men  Cat 3/Cat 3 40+/Boys Elite U19,12,80403,Jake,Parker,11elevencycling p/b MadTree Brewing,00:08:54,320630,436.96113295918,360.98810419854,
Men  Cat 3/Cat 3 40+/Boys Elite U19,13,128326,Nicholas,Allman,,00:09:01,482238,395.57431148212,364.5914379925,
Men  Cat 3/Cat 3 40+/Boys Elite U19,14,114744,Hugo,Scala jr,Matrix/RBM,00:09:05,388008,373.87229093958,368.19477178645,
Men  Cat 3/Cat 3 40+/Boys Elite U19,15,75587,Hogan,Sills,BISSELL,00:09:05,257611,363.46594730473,371.7981055804,
Men  Cat 3/Cat 3 40+/Boys Elite U19,16,8466,Lewis,Gatch,Lionhearts Junior Racing,,327078,400.93873160678,375.40143937435,
Men  Cat 3/Cat 3 40+/Boys Elite U19,17,112429,Eli,House,,00:09:38,454200,365.80619713008,379.00477316831,
Men  Cat 3/Cat 3 40+/Boys Elite U19,18,109990,Trey,Roark,,,442723,464.2960165665,382.60810696226,
Men  Cat 3/Cat 3 40+/Boys Elite U19,19,125479,Brett,Conaway,,00:09:46,486284,412.07901481993,386.21144075621,
Men  Cat 3/Cat 3 40+/Boys Elite U19,20,128633,Conor,Swan,,00:09:55,439310,477.8876783321,389.81477455016,
Men  Cat 3/Cat 3 40+/Boys Elite U19,21,102310,Vince,Obermeyer,,,417562,461.9026820156,393.41810834412,
Men  Cat 3/Cat 3 40+/Boys Elite U19,22,92768,Nick,Kintzel,,,414589,381.01544726045,397.02144213807,
Men  Cat 3/Cat 3 40+/Boys Elite U19,23,128325,Andrew,Chandler,,,401969,433.38016187452,400.62477593202,
Men  Cat 3/Cat 3 40+/Boys Elite U19,24,125491,Balint,Nagy,Speedway Wheelmen,,459897,378.43962218797,404.22810972597,
Men  Cat 3/Cat 3 40+/Boys Elite U19,25,57715,Darrin,Grosch,,,356658,418.60906646497,407.83144351993,
Men  Cat 3/Cat 3 40+/Boys Elite U19,26,37392,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,382.52818699026,411.43477731388,
Men  Cat 3/Cat 3 40+/Boys Elite U19,27,110708,Shelby,Gibbs,,,430930,475.05082530984,415.03811110783,
Men  Cat 3/Cat 3 40+/Boys Elite U19,28,95632,Cameron,Robertson,Wolverine Sports Club,00:10:13,386766,395.03340231734,418.64144490179,
Men  Cat 3/Cat 3 40+/Boys Elite U19,29,75441,Chad,Murphy,,00:10:15,83066,421.59374480134,422.24477869574,
Men  Cat 3/Cat 3 40+/Boys Elite U19,30,145163,Alex,Mclaughlin,,,368147,463.51419383136,425.84811248969,
Men  Cat 3/Cat 3 40+/Boys Elite U19,31,120883,David,Palmer,,00:10:45,457445,402.49411544566,429.45144628364,
Men  Cat 3/Cat 3 40+/Boys Elite U19,32,44196,Paul,Neff,,,331066,454.1400788914,433.0547800776,
Men  Cat 3/Cat 3 40+/Boys Elite U19,33,61176,Jeff,Schlaudecker,,,111087,449.61580039395,436.65811387155,
Men  Cat 3/Cat 3 40+/Boys Elite U19,34,61169,Christopher,Carissimi,,,347066,406.51646092083,440.2614476655,
Men  Cat 3/Cat 3 40+/Boys Elite U19,35,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,00:11:05,198135,371.83766631111,443.86478145945,
Men  Cat 3/Cat 3 40+/Boys Elite U19,36,62239,David,Ferguson,,,304203,443.4589594511,447.46811525341,
Men  Cat 3/Cat 3 40+/Boys Elite U19,37,137095,Besik,Gavasheli,,00:11:15,,364.15494738878,451.07144904736,
Men  Cat 3/Cat 3 40+/Boys Elite U19,38,125482,Jacob,Hoggard,Zone6 / Motion Cycling,,391804,497.38245072479,454.67478284131,
Men  Cat 3/Cat 3 40+/Boys Elite U19,39,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,,184197,503.71960197896,458.27811663526,
Men  Cat 3/Cat 3 40+/Boys Elite U19,40,66057,Greg,Bauer,Speedway Wheelmen,00:11:54,310092,394.73858273644,461.88145042922,
Men  Cat 3/Cat 3 40+/Boys Elite U19,41,80435,Matt,Emmert,,00:11:56,290394,446.93557497531,465.48478422317,
Men  Cat 3/Cat 3 40+/Boys Elite U19,42,6167,Aaron,Hawkins,,00:11:58,244459,400,469.08811801712,
Men  Cat 3/Cat 3 40+/Boys Elite U19,43,83159,Tristin,Cooper,Midwest Devo,00:12:07,371811,479.06928353041,472.69145181108,
Men  Cat 3/Cat 3 40+/Boys Elite U19,44,78628,Tom,Elliott,,00:12:24,345524,443.86478145945,476.29478560503,
Men  Cat 3/Cat 3 40+/Boys Elite U19,45,47589,Jon,Kiner,BLOOMINGTON CYCLING & FITNESS,00:12:28,245393,438.61125944186,479.89811939898,
Men  Cat 3/Cat 3 40+/Boys Elite U19,46,123773,David,Stanley,Darkhorse Racing,00:12:28,359858,460.50862683375,483.50145319293,
Men  Cat 3/Cat 3 40+/Boys Elite U19,47,43893,Patrick,Bucayu,,,359363,448.84334839695,487.10478698689,
Men  Cat 3/Cat 3 40+/Boys Elite U19,48,34098,Tim,Odonnell,,,205702,510.49779903748,490.70812078084,
Men  Cat 3/Cat 3 40+/Boys Elite U19,49,66060,Michael,Conaway,Speedway Wheelmen,00:12:48,180478,482.98239865555,494.31145457479,
Men  Cat 3/Cat 3 40+/Boys Elite U19,50,66089,Jay,Lorentz,Speedway Wheelmen,00:12:52,357342,480.09380663903,497.91478836874,
Men  Cat 3/Cat 3 40+/Boys Elite U19,51,43873,Galen,Denney,,00:12:56,326568,458.56814807188,501.5181221627,
Men  Cat 3/Cat 3 40+/Boys Elite U19,52,119698,Craig,Kielbasa,South Chicago Wheelmen,00:13:11,394336,524.01844365288,505.12145595665,
Men  Cat 3/Cat 3 40+/Boys Elite U19,53,78629,Fred,Iversen,Shamrock Cycles,,366391,514.73187555237,508.7247897506,
Men  Cat 3/Cat 3 40+/Boys Elite U19,54,6178,Kenny,Sipes,,,176930,461.71622294956,512.32812354455,
Men  Cat 3/Cat 3 40+/Boys Elite U19,55,93564,Randy,Witte,,,88983,463.97079728298,515.93145733851,
Men  Cat 3/Cat 3 40+/Boys Elite U19,56,48440,James,Foster,,,305928,539.84361864494,519.53479113246,
Men  Cat 3/Cat 3 40+/Boys Elite U19,57,40072,Steven,Vorderman,,00:14:58,50616,509.19518785985,523.13812492641,
Men  Cat 3/Cat 3 40+/Boys Elite U19,58,66103,Brad,Demott,,00:15:07,9179,471.07406404205,526.74145872037,
Men  Cat 3/Cat 3 40+/Boys Elite U19,59,51656,Anthony,Elmore,,,116063,528.64580799907,530.34479251432,
Men  Cat 3/Cat 3 40+/Boys Elite U19,60,22845,Jerry,Hayes,Rogue Racing Project 513,,233064,528.01847823436,533.94812630827,
Men  Cat 3/Cat 3 40+/Boys Elite U19,61,28961,Wes,Harris,Speedway Wheelmen,,15233,540.38906591805,537.55146010222,
Men  Cat 3/Cat 3 40+/Boys Elite U19,62,43895,Luther,Prater,Speedway Wheelmen,,95090,541.95826040054,541.15479389618,
Men  Cat 3/Cat 3 40+/Boys Elite U19,63,28976,Christian,Ambjorn,Reser Bicycle,00:16:26,298154,483.36034335737,544.75812769013,
Men  Cat 3/Cat 3 40+/Boys Elite U19,64,40064,Scott,Perry,Speedway Wheelmen,,208296,567.7700084077,548.36146148408,
Men  Cat 3/Cat 3 40+/Boys Elite U19,65,48428,Jennifer,Hester,WOMEN'S PROJECT PEDAL,,288418,639.93052076077,551.96479527803,
Men  Cat 3/Cat 3 40+/Boys Elite U19,66,97698,Jeff,Wass,Team Dayton Bicycling,,396766,435.73765619913,555.56812907199,
Men  Cat 3/Cat 3 40+/Boys Elite U19,67,3267,Doug,Hamilton,,,198036,574.44754494764,559.17146286594,
Men  Cat 3/Cat 3 40+/Boys Elite U19,68,34826,John,Wheeler,,,206716,595.1162978484,562.77479665989,
Men  Cat 3/Cat 3 40+/Boys Elite U19,69,58604,Robert,Annis,,,331390,576.23804959759,566.37813045384,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,78009,James,Frazier,,,103874,394.77784992587,573.58479804175,
Men Cat 5,1,144133,Nathan,Spratt,,00:26:43,474817,474.24888540289,390.86234417135,
Men Cat 5,2,146581,Marc,Spratt,,00:26:45,475037,450.78979667292,397.64132852719,
