Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C,22,,495.91688346702,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,75,,682.35902787405,
Bay Area Superprestige #5,2012-12-9,Category C Men,24,,488.47848477811,
Surf City CX #3,2012-12-16,Men: C (4),13,,500.78849411057,
CCCX Series Finals,2013-01-6,Men  Group C 35+,4,,508.1082987128,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,37,,560.62814278837,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,30,,614.70912732829,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,31,,523.52059579627,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,32,,504.03529896318,
San Jose Supcat,2013-12-14,Cat C 35+ Men,26,,598.49565313083,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,53,,441.24506957471,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,20,,533.13571601044,
Superpro CX - Oakland,2015-10-10,35+ C Men,10,,376.60128844814,
Superpro CX - Vallejo,2015-10-24,35+ C Men,12,,394.57134311097,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,15,,458.26145320469,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),4,,477.96468436706,
