Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX ,2017-10-3,Men Cat 5,33,34,615.9375,
El Norte - Day 2,2017-10-8,Men Cat 4/5,44,45,658.02073172289,
FWCX ,2017-10-10,Men Cat 5,28,32,615.21428571429,
FWCX ,2017-10-17,Men Cat 5,32,33,638.32982633135,
FWCX,2017-10-24,Men Cat 5,27,30,609.42857142857,
FWCX,2017-10-31,Men Cat 5,13,14,712.62994754552,
FWCX,2017-11-7,Men Cat 5,29,34,647.36476425277,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,36,40,600.75,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,27,32,596.27361371401,
Still Spooky Cross,2018-11-3,Men Cat 4/5,54,61,676.71525260646,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 5,28,30,598.77927748371,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,32,33,615.55745107043,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,44,52,586.84581589824,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,46,50,637.47504424794,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,33,38,677.40796756308,
Still Spooky Cross,2019-11-2,Men Cat 4/5,44,48,691.20997365787,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,6,7,655.8715114984,
NichtCross Day 2,2019-11-10,Men Master 50+ Cat 4/5,5,5,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,36,40,628.31450419002,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,22,25,585.50373234874,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,28,30,566.37197779306,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,14,14,654.23061319573,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,11,11,419.04882246535,
