First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kahn,Supercross Cup Day 1,2018-11-17,Men Open Cat3,13,52,307.66789599292,
Travis,Torsky,Cooper River Cross CRCX,2018-09-30,Men Open Cat3,3,17,345.61668724814,
Travis,Torsky,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,24,39,406.34952304174,
Travis,Torsky,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,25,46,408.82254152943,
Travis,Torsky,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,10,21,393.52520470796,
Andrea,Archer,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,26,13,623.92683898525,
Travis,Torsky,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,26,35,490.89262698601,
Andrea,Archer,Rainey Park Cyclocross,2017-12-10,Women Open Cat3,3,4,,
Pablo,Rivera,Rainey Park Cyclocross,2017-12-10,Men Open Cat5,12,42,484.79907726366,
Travis,Torsky,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,37,42,478.37399522444,
Andrea,Archer,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,13,21,543.66031729117,
Travis,Torsky,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,46,54,455.31036064075,
Travis,Torsky,Bubblecross ,2017-11-11,Men Open Cat 4,3,38,364.85322537575,
Travis,Torsky,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,1,52,371.89355813258,
Andrea,Archer,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,2,14,492.31613800293,
Andrea,Archer,Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,4,25,473.56434101051,
Travis,Torsky,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,6,86,383.94432218924,
Travis,Torsky,Charm City Cross Day 2,2017-10-8,Men Open Cat4,18,65,436.94142369224,
Andrea,Archer,HippoCross,2017-09-30,Women Open Cat4/5,2,20,504.34121217966,
Pablo,Rivera,HippoCross,2017-09-30,Men Open Cat5,25,50,534.02367229889,
Travis,Torsky,HippoCross,2017-09-30,Men Open Cat4,11,52,420.41373313698,
Travis,Torsky,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,70,114,573.50896622159,
Andrea,Archer,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,36,36,764.27151899606,
Travis,Torsky,Whirlybird Cross,2017-09-10,Men Open Cat4/5,8,130,425.55903038054,
Andrea,Archer,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,9,38,493.66451247656,
Travis,Torsky,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,5,50,396.35397099132,
Johnson,Li,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,37,50,624.39167296187,
Andrea,Archer,Supercross Cup,2016-11-19,Women Cat4 Open,7,31,498.7907490101,
Travis,Torsky,Supercross Cup,2016-11-19,Men Cat4/5 Open,8,84,395.02142989055,
Johnson,Li,Supercross Cup,2016-11-19,Men Cat4/5 Open,46,84,531.57968651525,
Travis,Torsky,Kutztown,2016-11-12,Men Cat3/4 Open,8,9,446.28561516389,
Pablo,Rivera,Bubblecross Day 2,2016-11-6,Men Open Cat5,16,26,597.99907160073,
Johnson,Li,Bubblecross Day 2,2016-11-6,Men Open Cat5,26,26,743.31781363374,
Travis,Torsky,Bubblecross Day 2,2016-11-6,Men Open Cat4,5,11,459.44902925671,
Travis,Torsky,Bubblecross Day 1,2016-11-5,Men Cat4,9,29,429.91178932809,
Travis,Torsky,HPCX Day 1,2016-10-29,Men Open Cat 4/5,7,81,403.08447837071,
Johnson,Li,HPCX Day 1,2016-10-29,Men Open Cat 4/5,32,81,506.8083583929,
Andrea,Archer,HPCX Day 1,2016-10-29,Women Open Cat3/4,13,28,549.11016794438,
Travis,Torsky,Marty Cross,2016-10-23,Men Open Cat4,9,32,428.42812821996,
Johnson,Li,Marty Cross,2016-10-23,Men Open Cat5,10,41,459.1545917701,
Pablo,Rivera,Marty Cross,2016-10-23,Men Open Cat5,30,41,606.14624309719,
Johnson,Li,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,59,89,582.19442603115,
Travis,Torsky,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,7,68,402.13837556442,
Johnson,Li,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,20,42,540,
Travis,Torsky,Marty Cross,2015-10-25,Men Cat 5,2,56,437.05118972882,
Johnson,Li,Marty Cross,2015-10-25,Men Cat 5,33,56,559.79784812907,
Travis,Torsky,HPCX Day 1,2015-10-17,Men Cat 4/5,37,95,513.08750967172,
Travis,Torsky,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,51,99,543.59627828799,
Sean,Ellwanger,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,24,42,552.43734518245,
Sean,Ellwanger,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,52,96,563.26890667228,
Saverio,Fiorino,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,19,27,441.40953717122,
Sean,Ellwanger,Aetna Silk City Cyclocross,2012-09-22,Cat 4,26,39,575.08589709998,
Robert,Bonelli,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,45,124,388.83340413505,
Robert,Bonelli,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,38,127,371.48272520274,
