Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Cyclocross,2010-01-8,Men Beginners   ,1,9,,
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,10,20,374.3,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men's 1/2/3,6,12,228.66666666667,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,9,14,253.66666666667,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,68,108,404.96246513435,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,53,109,363.19311708899,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,DNF,15,406.39249480194,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,4,11,231.0955184054,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 1/2,8,13,277.74666666667,
Infinity Cross - Florida CX #7,2011-12-11,Cat1/2/3,7,14,315.15652192261,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,9,13,276.6649202965,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,6,15,318.92227613619,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,10,16,289.90678587446,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,4,15,351.62919573485,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat1/2/3/4,4,9,332.2093315112,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,SingleSpeed,2,5,,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,3,8,326.61496589509,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,8,22,323.29662476275,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,18,19,423.32145954442,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,7,15,330.52513976413,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,7,14,349.02089410398,
FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,4,12,321.229914243,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,5,12,307.55131133997,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,4,10,297.27553836342,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,4,11,303.73961056159,
Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,4,9,331.47847900896,
FLCX Edinburgh CX 2013,2013-09-22,Cat1/2/3/4,3,7,313.54816080892,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat1/2/3/4,3,4,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,6,11,371.90641219043,
FLCX: Infinity CX Day One 2013,2013-11-9,55+,DNF,15,557.62718040352,
FLCX: Infinity CX Day One 2013,2013-11-9,SS,1,9,340.04500684481,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat1/2/3/4,6,13,334.95969199288,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,2,17,325.82951015696,
FLCX: Ocala CX Day Two,2013-11-24,Cat1/2/3/4,7,11,349.76024041947,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,7,12,394.30860397157,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,DNF,18,445.10583282662,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,7,11,424.66128474178,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,5,8,342.35323985172,
Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,DNF,7,434.23433150323,
