Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,7535,Thom,Kneeland,,,,423.68489349141,415.77415746003,
Clydesdale,2,103542,Ron,Lopez,Marty's Cycles,,,515.41678357693,436.50036112154,
Clydesdale,3,96528,Jacob,Hammond,Cycle Analysis,,,446.81218113174,457.22656478305,
Clydesdale,4,10241,Bart,Qualls,Cycle Analysis,,,507.22780205155,477.95276844456,
Clydesdale,5,9366,Richard,Hogan,,,,486.09662468553,498.67897210607,
Clydesdale,6,124501,Thomas,Venzon,,,,506.17681439996,519.40517576758,
Clydesdale,7,145943,Nathan,Olson,,,,491.18112981217,540.13137942909,
Clydesdale,8,39256,Kellan,Cullan,Cycle Analysis,,,540,560.8575830906,
Junior Men 10-14,1,132785,Emerson,Smith,,,,,,
Junior Men 10-14,2,106316,Wyatt,Davis,Cycle Analysis,,,,,
Junior Men 15-18,1,125855,Griffin,Smith,Marty's Cycles,,,,,
Masters 35+ 1/2/3,1,4168,Bear,Perrin,,,,329.85445382514,295.78457597714,
Masters 35+ 1/2/3,2,48039,Jon,Nelson,Team Cycle Sport,,47869,335.36040921606,312.50290268044,
Masters 35+ 1/2/3,3,10286,Dave,Reitz,Team Cycle Sport,,29512,344.46965207599,329.22122938375,
Masters 35+ 1/2/3,4,125852,Max,Lawson,Flywheel Bicycle Solutions,,,377.57153088566,345.93955608705,
Masters 35+ 1/2/3,5,111055,Bryan,Simpson,Marty's Cycles,,,364.1155009802,362.65788279036,
Masters 35+ 1/2/3,6,11803,Stephen,Staha,Team Cycle Sport,,303371,404.91279115794,379.37620949366,
Masters 35+ 1/2/3,7,145940,Chadd,Hendrickson,Team Cycle Sport,,,381.18088810166,396.09453619696,
Masters 35+ 1/2/3,8,3198,Michael,Davis,,,187737,465.16621264299,412.81286290027,
Masters 35+ 1/2/3,9,111053,Destry,Stoner,Cycle Analysis,,,454.71746548926,429.53118960357,
Masters 35+ 1/2/3,10,70252,Anthony,Smith,,,517468,457.85992261159,446.24951630688,
Masters 35+ 3/4/5,1,135765,Michael,Digiorgio,,,,548.60309555656,478.63489467783,
Masters 35+ 3/4/5,2,10235,Jason,Singleton,,,,506.84655336955,499.08992978522,
Masters 35+ 3/4/5,3,18774,Eric,Frye,Team Cycle Sport,,,540,519.54496489261,
Masters 35+ 3/4/5,4,150914,Sergei,Belov,,,,540,540,
Masters 35+ 3/4/5,5,132774,Aaron,Bustard,,,,544.37506554896,560.45503510739,
Masters 35+ 3/4/5,6,10251,Bryan,Foster,Cycle Analysis,,,540,580.91007021478,
Masters 50+ 1/2/3,1,10231,Mark,Bradley,,,302675,,,
Masters 50+ 1/2/3,2,85357,Nathan,Sheafor,Marty's Cycles,,32369,,,
Masters 50+ 3/4/5,1,123625,Eric,Schehen,Team Cycle Sport,,589473,,,
Masters 50+ 3/4/5,2,64048,Jeff,Smith,Marty's Cycles,,269781,,,
Masters 50+ 3/4/5,3,123632,Chris,Wilkey,Cycle Analysis,,,,,
Masters 60+ 3/4/5,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters 60+ 3/4/5,2,132783,Michael,Bansmer,Cycle Analysis,,,,,
Masters 60+ 3/4/5,3,9954,David,Gustafson,,,269644,,,
Masters Women 35+ 3/4/5,1,105189,Sage,Bosch,Flywheel Bicycle Solutions,,,548.94154704927,494.38180736798,
Masters Women 35+ 3/4/5,2,132796,Laura,Lopez,Marty's Cycles,,,573.81281179419,517.04349457098,
Masters Women 35+ 3/4/5,3,116745,Aysha,Staha,,,,525.1849990498,539.70518177398,
Masters Women 35+ 3/4/5,4,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,564.55594604973,562.36686897698,
Masters Women 35+ 3/4/5,5,150834,Lisa,Dipaoli,,,,600,585.02855617998,
Masters Women 35+ 3/4/5,6,64311,Barbara,Culver,Cycle Analysis,,,596.24430056576,607.69024338298,
Masters Women 35+ 3/4/5,7,150833,Amy,Beck,,,,600,630.35193058598,
Masters Women 35+ 3/4/5,8,150913,Barbara,Rodgers,,,,600,653.01361778898,
Masters Women 35+ 3/4/5,DNF,102636,Jody,Schmidt,Team Cycle Sport,,,534.25677358337,698.33699219497,
Masters Women 50+ 3/4/5,1,150835,Lillian,Schiavo-gilmour,,,,,,
Men 1/2/3,1,38277,Trevor,Pratt,,,261811,,,
Men 1/2/3,2,123625,Eric,Schehen,,,589473,,,
Men 1/2/3,3,84415,Aaron,Hoppe,,,,,,
Men 3/4/5,1,119797,Stuart,Fety,,,,,,
Singlespeed,1,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Singlespeed,2,9886,Tim,Turk,,,,,,
Women 3/4/5,1,132794,Teresa,Campanelli,Cycle Analysis,,,,,
