Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Women Junior  U15,11,13,735.67495575832,
Caesars Ford CX,2012-10-6,Women Junior  10-14,7,8,745.44740626151,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,8,13,685.16459892725,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,13,15,758.50464177972,
Cincy3 Harbin Park,2012-11-4,Women Junior  10-14,4,4,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,10,11,770.10581152276,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,9,10,738.4072186034,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,10,12,775.45086900892,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,37,41,849.02332024625,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,10,10,789.25184969536,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,49,53,847.53034522146,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,33,35,806.16000288376,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,44,44,814.83956969249,
Labor Day Cyclocross Championships,2014-09-1,Junior Girls 10-12,4,8,630.0380632353,
