First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sally,Price,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,5,19,360.80700471904,
Samantha,Brode,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,11,19,425.55810907315,
Adam,York,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,45,68,273.05908427944,
Adam,York,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,46,62,278.68507554772,
Mark,Hekman,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,2,17,290.01501061466,
Mark,Hekman,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,2,7,318.18712747273,
Patrick,Weddell,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,7,19,275.24500286439,
Nathan,Larson,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,18,19,369.85358932993,
Mitch,Gabel,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,67,109,398.50946730837,
Mitch,Gabel,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,75,108,424.20426998766,
James,Baldesare,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,9,20,262.73265639888,
Cameron,Jackson,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,14,20,312.24113714181,
David,Chernosky,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,17,20,341.94622558756,
Mitch,Gabel,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,19,20,361.74961788473,
