Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,20,26,665.86200870459,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Junior  10-14,3,3,,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Junior  10-14,5,5,,
CrosstheDomes,2011-10-1,Women Junior 10-14  ,2,2,,
River Hill Park CX,2011-10-2,Women Junior 10-14  10-14,1,1,,
Further Cross,2011-10-15,Women Junior 10-14  10-14,2,3,,
Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,9,10,699.41343060527,
Wiscon State Cyclocross Championships,2011-11-20,Women Junior 10-14  10-14,1,1,,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,24,26,734.04102424257,
Badger Cross,2011-12-10,Women Junior 10-14  ,2,2,,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,15,21,506.55655738058,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,11,19,730.19827693709,
Cross Nationals Day 3,2012-01-6,Women Junior  10-12,6,9,679.63544830541,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,8,24,560.00714114017,
Lake Geneva Cross,2012-09-16,Women Junior 10-14  10-14,1,6,,
USGP Planet Bike Cup #1,2012-09-22,Women Junior  10-14,4,5,,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  10-14,4,7,635.3657385974,
E.T. Twilight Cross,2012-09-29,Women Junior 10-14  10-14,1,2,,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,5,21,557.42935079209,
CrosstheDomes,2012-10-6,Women Junior 10-14  10-14,1,1,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,13,20,690.81878664708,
Sun Prairie Cup,2012-10-21,Women Category 4  ,7,9,617.95480314087,
Halloween Classic by Velo Trocadero,2012-10-27,Women Junior 10-14  10-14,1,1,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,4,15,563.56163159737,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,6,11,634.46448020163,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,4,8,604.08108774875,
Kringle Kross,2012-11-18,Women Junior 10-14  10-14,1,1,,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,5,11,588.92683072283,
Booty Cross,2012-12-2,Women Junior 10-14  14-Oct,1,1,,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 10-14  ,3,4,,
Badger Cup Day 2,2012-12-9,Women Junior 10-14  10-14,2,4,,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,DNF,14,613.99515170604,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,18,24,641.89354524171,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,4,15,514.16569349797,
Sheboygan Bicycle Company Classic,2013-09-7,Women Junior 10-14  10-14,1,1,,
Lake Geneva Cross,2013-09-15,Women Junior 10-14  10-14,2,8,578.27550770487,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Junior  10-14,2,4,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Junior 10-14 Girls  10-14,2,8,558.01011369345,
Grafton PumpkinCross,2013-10-12,Women Junior 10-14  10-14,1,5,,
Sun Prairie Cup,2013-10-19,Women Junior 10-14  10-14,1,6,562.13747431144,
Sun Prairie Cup,2013-10-19,Women Category 4,4,17,544.15268061406,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,4,16,532.19157305529,
Estabrook Park Cyclocross Classic,2013-11-2,Women Junior 10-14  10-14,1,4,,
Battle of Waterloo CX,2013-11-3,Women Junior 10-14  10-14,1,2,,
Battle of Waterloo CX,2013-11-3,Women Category 4,2,12,526.04846821432,
Cam-Rock CX Classic,2013-11-9,Women Category 4,9,17,606.67045472771,
Cam-Rock CX Classic,2013-11-9,Women Junior 10-14  10-14,1,2,,
Ripon College Cookie â€™Cross,2013-11-10,Mixed  Junior 10-18,1,2,,
Ripon College Cookie â€™Cross,2013-11-10,Women Cat 1/2/3/4/5,1,3,,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,6,28,507.59224143072,
Kringle Kross,2013-11-17,Women Junior 10-14  10-14,1,1,,
Booty Cross,2013-11-24,Women Category 4,4,7,599.14023737443,
Booty Cross,2013-11-24,Men Junior 10-14  10-14,2,7,559.49270799305,
Wisconsin State Cyclocross Championships,2013-12-7,Women Junior 10-14  10-14,1,2,,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,8,11,595.41016574962,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,3,21,493.830744915,
Lake Geneva Cross,2014-09-14,Women 10-14 Junior 9 Girls,1,8,567.5038113402,
Lake Geneva Cross,2014-09-14,Women   Category 4,1,22,510.58088391324,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,1,26,514.89819623134,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 9-14 Open,1,6,559.89804907729,
East Troy Twilight Cross,2014-09-27,Women 10-14 Junior 9 Girls,1,8,556.54451545582,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,2,13,522.17478227178,
Cross-Shooshko Cyclocross Race,2014-10-4,Women 10-14 Junior 9 Girls,1,7,555.45052478258,
Sun Prairie Cup,2014-10-18,Women Junior 10-14,1,2,,
Halloween Classic,2014-10-25,Women Junior 10-14,1,9,537.65368633226,
Halloween Classic,2014-10-25,Women  Cat 4,2,20,489.52076454599,
Celtic Cross,2014-10-26,Women Junior 10-14,1,2,,
Celtic Cross,2014-10-26,Women  Cat 4,1,9,517.50815888267,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Junior 10-14,1,4,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,1,15,483.02101362488,
Battle of Waterloo CX,2014-11-2,Women Junior 10-14,1,1,,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,1,57,378.83879826991,
Cam-Rock Cross,2014-11-8,Women Junior 10-14,1,2,,
Cam-Rock Cross,2014-11-8,Women Elite Cat 4,1,9,500.31361175099,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,1,26,425.57470463829,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,2,31,437.70643849824,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,2,33,428.27045617581,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,1,13,441.50146108418,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 4,1,7,477.55064125787,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Junior 10-14,1,2,,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,3,42,430.86543287436,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,8,25,474.83641758734,
Cross-Shooshko Cyclocross ,2015-09-26,Women Junior 10-14,1,5,,
Velocause Cross,2015-09-27,Women  Cat 3,9,14,576.610515795,
Trek CXC Cup Day 1,2015-10-10,Women Juniors 10-18 Open,1,1,,
Grafton PumpkinCross,2015-10-17,Women Junior 10-14,1,5,,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,12,13,601.9890363402,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Junior 10-14,1,3,,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,7,42,490.78208720277,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,24,32,544.33985748001,
Battle of Waterloo CX,2015-11-21,Women Junior 10-14,1,4,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,17,26,518.07466480947,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,14,29,504.86061165311,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,6,46,473.18775427552,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,15,25,495.01960584925,
US National Championships Day 5,2016-01-9,Women Junior 13-14,12,38,497.21433641793,
Cross-Shooshko Cyclocross,2016-09-10,Women Junior 15-18,1,1,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,13,39,432.88511671025,
Trek CXC Cup,2016-09-17,Women Junior U19 Open,2,3,,
Flyover Silver Creek,2016-10-1,Women Junior 15-18,1,1,,
Hopkins Park CX,2016-10-2,Open Junior 15-18,9,25,452.36554795433,
Humbolt Park Cyclocross,2016-10-15,Women Junior 15-18,1,1,,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,14,29,471.26274801399,
Campton Cross,2016-10-30,Open Junior 15-18,DNF,34,658.44477946504,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,16,28,544.94137783602,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,16,26,501.55479072543,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,15,40,470.4124346478,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,16,33,501.87898556197,
Wisconsin State Championships,2016-12-3,Women Junior 15-18,1,2,,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,18,35,506.93580119061,
Midwest Cyclocross Regional Championship,2016-12-17,Women Junior 15-18,2,2,,
US National Championships Day 5,2017-01-7,Women Junior 15-16,19,21,617.16412941928,
Cross-Shooshko Cyclocross,2017-09-9,Women Junior 15-18,1,2,,
Tough Udder CX,2017-11-11,Women  Cat 3/4,4,7,523.94817981051,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,14,22,515.0104981125,
Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 15-18,1,4,,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,16,32,468.23564087142,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,23,28,530.36886905377,
Campton Cross,2018-10-28,Open Junior 15-18,15,28,452.43369055078,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,16,28,443.48696381245,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,1,23,407.21188031354,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,13,25,435.79242700072,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,3,28,413.04726796196,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,12,23,429.32708575873,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,1,21,384.86576204321,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,15,32,402.63009892329,
Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,1,10,401.59178429271,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 15-18,1,4,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,DNF,8,543.77948116731,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,15,31,434.53609999386,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,1,31,375.9077935163,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,1,21,392.37323888987,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,2,16,407.10873533933,
Hopkins Park CX,2019-10-6,Women Cat 3/4,1,21,385.89754662786,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,11,21,412.85323577742,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,10,22,399.55917656105,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 15-18,1,3,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,11,29,380.24312611966,
