Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),3,7,505.01385638329,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men D (60-69 years),3,8,471.77701994741,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men D (60-69 years),2,7,458.22159105664,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men D (60-69 years),1,7,478.33748912911,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men D 60-76 years),2,6,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men D (60-69 years),2,6,455.09728059912,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),6,8,562.84533943438,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),4,8,487.51410838834,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men D (60-69 years),4,8,510.9579527143,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),6,11,519.75594655444,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),4,11,471.66861382123,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),3,11,461.13752071228,
TOCX Provincial Championships,2019-10-27,Master D Men,4,5,,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 65+,3,4,,
Canadian National Championships,2019-11-2,Men / Hommes 65+ - 15 km - 17.2 km/h,3,4,,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master D 60-69 Men,5,6,623.88603477499,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 65+,4,4,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master D 60-69 Men,6,6,737.95543192228,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,13,13,557.19524408191,
