Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2010-08-28,WOMEN,9,16,522.63229438429,
Quad Cross,2010-09-12,Women 3/4,12,46,509.72344016712,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,7,49,497.0368264067,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,34,99,535.1667373391,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,13,88,456.31975290397,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,4,40,451.46054870128,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,22,55,507.49830543238,
Quad Cross,2011-09-11,Women 3/4,13,39,546.05606147777,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,11,32,529.37622297734,
Midnight Ride of Cross,2011-09-28,Women'S Open,11,34,417.14989227555,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,14,103,432.23763691553,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,6,100,400.53784174235,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,13,78,426.44692574507,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,5,73,390.62167596662,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,15,75,437.37485288004,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,11,84,401.72602338625,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,5,18,428.10828580527,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,20,36,461.86661180671,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,15,54,455.76485103656,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,9,12,463.00682897471,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,22,23,600.65318114453,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,43,52,489.92558676685,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,36,48,469.791359127,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,DNF,46,553.01956108781,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,25,41,430.14524098502,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,4,21,405.00206262335,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,29,34,486.12138106843,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,DNF,36,539.91580707125,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,9,20,458.70828646103,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,11,23,443.61702138328,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,15,33,390.05339937112,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,20,29,416.60969913237,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,29,34,473.29846239754,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,9,14,463.55768030093,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,29,33,487.54330904529,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,53,55,556.72230128916,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,DNF,55,559.53848184282,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,14,47,524.31601257296,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,DNF,63,667.18239189755,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,28,50,526.79704121152,
Crosstoberfest MA,2014-10-29,Elite Women (Cat 1/2/3),3,3,,
Cycle-Smart International,2014-11-1,Women 3,DNF,35,668.89301115515,
DCCX Day 1,2016-10-22,Women Cat 3/4,30,43,601.79917197382,
DCCX Day 2,2016-10-23,Women Cat 3/4,DNF,43,691.33383241626,
