Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,46,52,764.78224055957,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,30,31,741.62908369314,
Casco Bay Cyclocross,2015-10-18,Women Cat 4,16,18,754.72214010866,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,24,37,688.18769989285,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,15,23,697.2560828868,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,44,55,739.67284130588,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,18,20,661.03953998349,
NECX BAR Finals,2015-11-29,Masters Women 40+,7,8,705.3983779139,
NBX Grand Prix Day 2,2015-12-6,Women Cat 4,16,20,748.35788400801,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,28,32,746.16186156441,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,22,28,686.95147301763,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,15,16,705.74337201972,
Minuteman CX ,2017-10-8,Women (Cat 4/5),42,58,673.7393920883,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,27,30,646.08958504221,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,17,23,661.30614126571,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,19,20,552.13875879969,
