First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mihalik,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,15,27,341.05350323972,
Matthew,Dolfi,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,9,19,399.63065741406,
John,Mclaughlin,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,13,16,537.01443247495,
Kyle,Mihalik,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,10,13,357.28607707759,
Matthew,Dolfi,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,12,18,435.45206693214,
John,Mclaughlin,Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,8,14,481.48475900327,
Kyle,Mihalik,Month of Mud - North Park CX,2017-10-15,Expert Men,12,16,398.81691127136,
Kyle,Mihalik,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,27,57,365.33899833789,
John,Mclaughlin,Charm City Cross Day 2,2017-10-8,Men Masters 50+,35,41,531.99978126255,
Kyle,Mihalik,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,29,60,374.90858632825,
John,Mclaughlin,Charm City Cross Day 1,2017-10-7,Men Masters 50+,43,52,536.61272873705,
Matthew,Dolfi,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,2,27,334.87259605658,
Matthew,Dolfi,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,8,38,362.59775385746,
Matthew,Dolfi,SRU Cyclocross,2017-09-17,Cat 3/4 Men,6,14,379.99094960874,
John,Mclaughlin,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,27,42,504.83513063237,
Kyle,Mihalik,Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,31,32,443.63520139639,
Kyle,Mihalik,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,27,29,403.00806742589,
John,Mclaughlin,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,29,42,492.22660917911,
John,Mclaughlin,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,9,18,493.6680616715,
Matthew,Dolfi,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,9,42,363.53030563456,
Kyle,Mihalik,Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,5,20,302.76176187504,
Kyle,Mihalik,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,7,21,326.821618799,
Kyle,Mihalik,Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,5,11,305.86583557899,
John,Mclaughlin,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,9,19,445.89154432159,
Kyle,Mihalik,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,13,64,303.82079630957,
John,Mclaughlin,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,10,18,462.59223731607,
Kyle,Mihalik,Supercross Cup,2016-11-19,Men Cat3 Open,22,79,323.19565010634,
Florian,Lungu,McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,7,13,412.69867080921,
Kyle,Mihalik,Kutztown,2016-11-12,Men Cat3/4 Open,1,9,320.48538747666,
John,Mclaughlin,Kutztown,2016-11-12,Men  Masters 55+,14,20,549.66679044717,
Kyle,Mihalik,Raccoon Park CX,2016-11-6,Men CAT 1/2/3,10,10,341.12890582397,
Florian,Lungu,Raccoon Park CX,2016-11-6,Men CAT 3/4,8,12,433.78668890952,
Matthew,Dolfi,Raccoon Park CX,2016-11-6,Men CAT 4/5,1,26,361.8559508956,
John,Mclaughlin,Raccoon Park CX,2016-11-6,Men CAT 4/5,11,26,465.1753952157,
Brett,Stana,Raccoon Park CX,2016-11-6,Men CAT 4/5,24,26,599.49067283184,
John,Mclaughlin,Raccoon Park CX,2016-11-6,Masters 50+,12,22,494.52240080731,
Kyle,Mihalik,HPCX Day 2,2016-10-30,Men Open Cat3/4,9,27,387.78084947654,
Kyle,Mihalik,HPCX Day 1,2016-10-29,Men Open Cat 3/4,2,32,295.95134776745,
Matthew,Dolfi,Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,6,34,419.85971330448,
John,Mclaughlin,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,10,18,442.02207095362,
Kyle,Mihalik,Whirlybird CX,2016-10-22,Men Open Cat3/4,5,27,352.32978816414,
John,Mclaughlin,Month of Mud @ North Park Cyclocross,2016-10-16,Grand Masters 55+,5,11,521.57417214651,
Matthew,Dolfi,Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,2,26,414.66435881992,
Jeff,Grimm,Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,17,26,571.33391029502,
Michael,Mihalik,Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,1,15,260.0094515611,
Kyle,Mihalik,Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,5,15,370.85575904216,
Matthew,Dolfi,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,4,33,397.59824589719,
Florian,Lungu,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,6,15,390.22405486933,
John,Mclaughlin,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,12,18,493.60166258391,
Kyle,Mihalik,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,2,33,313.01402903091,
Kyle,Mihalik,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,4,82,325.78329881784,
Matthew,Dolfi,Charm City Cross Day 2,2016-10-9,Men Masters 35+,41,51,449.91786339044,
John,Mclaughlin,Charm City Cross Day 2,2016-10-9,Men Masters 55+,32,47,525.86418552563,
Kyle,Mihalik,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,12,78,340.84151527108,
John,Mclaughlin,Charm City Cross Day 1,2016-10-8,Men Masters 55+,34,48,533.12492359862,
Matthew,Dolfi,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,6,36,415.47060223814,
Matthew,Dolfi,White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,6,13,394.36800339381,
Matthew,Dolfi,Kickoff Cross,2016-09-24,Men Cat 4/5,2,30,393.8593228942,
John,Mclaughlin,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,32,44,586.7259132771,
Kyle,Mihalik,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,13,61,345.36203945398,
John,Mclaughlin,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,35,50,566.28637560539,
Kyle,Mihalik,Fair Hill Cross,2016-09-10,Men CAT 3/4,9,29,355.72920815356,
John,Mclaughlin,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,6,19,423.27108396237,
Matthew,Dolfi,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,9,27,447.0651790155,
Morgan,Baker,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,15,19,392.63386098536,
Matthew,Dolfi,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,7,10,361.68011622983,
Florian,Lungu,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,1,11,395.5563925472,
John,Mclaughlin,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,4,11,455.22863576257,
Jacob,Perlmutter,Supercross Cup Day 2,2015-11-22,Men Cat 3/4,13,13,524.40234142149,
Jacob,Perlmutter,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,43,60,610.19951718993,
John,Mclaughlin,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,14,24,488.55827720539,
Matthew,Dolfi,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,7,29,431.04320944797,
Florian,Lungu,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,7,16,407.33098140054,
John,Mclaughlin,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,12,18,518.78462558148,
Florian,Lungu,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,6,27,425.60608075109,
Matthew,Dolfi,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,7,27,437.71806569248,
Morgan,Baker,Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,10,14,335.31427808898,
David,Short,Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,14,14,382.48411066094,
John,Mclaughlin,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,8,16,484.33018880465,
Florian,Lungu,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,31,139,441.98489939159,
Florian,Lungu,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,15,134,403.37289006101,
David,Short,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,13,17,395.48333723132,
Florian,Lungu,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,4,32,398.27969568448,
Matthew,Dolfi,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,17,32,538.90279440915,
John,Mclaughlin,Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,10,19,458.90825874159,
Florian,Lungu,Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,10,16,456.17463801715,
Jacob,Perlmutter,Marty Cross,2015-10-25,Men Cat 4,24,36,616.88160988806,
Florian,Lungu,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,9,14,448.84649264203,
John,Mclaughlin,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,10,14,501.84269568989,
Florian,Lungu,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,10,29,462.21859610439,
Matthew,Dolfi,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,15,29,522.87033536651,
John,Mclaughlin,Charm City Cross Day 2,2015-10-11,Men 45+,79,81,530.11326502021,
Kyle,Mihalik,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,43,84,430.19382135878,
John,Mclaughlin,Charm City Cross Day 1,2015-10-10, Men 45+,71,79,535.8654092429,
Kyle,Mihalik,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,42,98,404.01927040373,
David,Short,Charm City Cross Day 1,2015-10-10, Men Pro,62,63,381.91057650585,
Florian,Lungu,Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,7,18,367.18007596016,
John,Mclaughlin,Kickoff Cross,2015-10-3,Men Masters 50+,14,16,522.99483196375,
Florian,Lungu,Kickoff Cross,2015-10-3,Men Cat 4/5,9,47,433.18975261305,
Matthew,Dolfi,Kickoff Cross,2015-10-3,Men Cat 4/5,17,47,494.22417969131,
John,Mclaughlin,Kickoff Cross,2015-10-3,Men Cat 4/5,38,47,639.18094400216,
David,Short,Kickoff Cross,2015-10-3,Men Cat 1/2/3,15,18,406.42256536028,
John,Mclaughlin,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,21,68,332.34664554384,
Kyle,Mihalik,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,27,69,373.93909825327,
John,Mclaughlin,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,69,77,539.92826244498,
Kyle,Mihalik,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,19,88,337.24427840577,
Matthew,Dolfi,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,10,35,459.12866996407,
John,Mclaughlin,West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,9,11,524.98712936155,
Florian,Lungu,West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,11,15,479.38710741918,
Florian,Lungu,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,8,12,442.19039751688,
John,Mclaughlin,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,12,14,582.11074535874,
Matthew,Dolfi,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,31,32,634.9804977085,
Jacob,Perlmutter,Newtown CX,2014-11-9,Men Cat 4/5,26,56,535.95509853136,
John,Mclaughlin,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,9,10,569.24208653425,
Florian,Lungu,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,13,18,452.20550488143,
John,Mclaughlin,Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,12,16,495.95958961981,
Florian,Lungu,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,6,17,361.65419880498,
Brandon,Manns,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,9,28,499.30516006655,
Florian,Lungo,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,13,30,431.49638096016,
John,Cotter,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,10,16,330.58256013257,
David,Friedman,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,19,16,425.41501307516,
John,Mclaughlin,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,13,13,545.43653488621,
Florian,Lungu,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,9,15,413.57928967424,
Morgan,Baker,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,43,54,468.23736519214,
Florian,Lungu,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,35,95,487.93269369541,
Jeremy,Holdorf,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,141,145,510.18897828851,
Jeremy,Holdorf,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,42,66,364.38597398196,
Jeremy,Holdorf,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,64,117,416.42927660856,
Jeremy,Holdorf,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,72,129,419.74468560466,
