Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,27,28,279.85714285714,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,13,36,230.84348917881,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,37,49,307.18421171706,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,13,38,238.52917102665,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,11,31,227.17442517567,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,28,49,245.09736683178,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,24,49,234.28835714885,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,6,24,210.30428810707,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,69,113,246.25474165928,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,21,66,257.47903625489,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,15,30,246.98339881517,
Charm City Cross Day 1,2011-09-17,Elite Men,22,38,231.33480025853,
Charm City Cross Day 2,2011-09-18,Elite Men,24,41,238.00321042176,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,10,28,239.49120885269,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,4,36,212.12889416439,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,6,51,209.10309700594,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,8,39,219.91853310162,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,2,32,195.67224265135,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,32,43,275.15706094042,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,16,38,222.98552995521,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,10,25,239.45297988169,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,10,25,239.45297988169,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),13,29,231.25303179006,
Luray Caverns CX,2011-12-11,Cat 4 Men,23,28,611.71704085503,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,8,26,214.69885735544,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,11,26,223.56631170196,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,7,31,197.2696837837,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,1,12,184.56979483731,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,5,16,216.36818165219,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,2,14,184.46250331593,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,1,18,240.75601049484,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,1,17,267.52674927901,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,4,27,200.96377207494,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,26,29,329.49853631061,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,34,34,401.14640280179,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,19,51,218.03904823696,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,22,58,222.82619561859,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,15,53,209.44163085479,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,20,54,219.66069343169,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,2,17,236.01935565357,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,1,22,243.86325953108,
Lion Cross,2013-10-20,Men Elite Men,1,21,225.08682479433,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,998,28,330.54907006913,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,2,20,202.64092727603,
HPCX,2013-11-10,Men UCI Elite,12,31,220.28004246195,
NCCX #7,2013-11-16,Men Elite Men,18,20,348.31882041752,
NCCX #6 ,2013-11-17,Men Elite Men,2,20,211.43428457771,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,17,47,211.18635174417,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,13,40,206.04720115104,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,336.17428619188,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,23,44,249.8042866031,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,17,41,224.49127983419,
NCCX Race #12,2014-01-4,Men Elite  ,3,14,236.48966040917,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),7,18,231.01244567991,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,34,105,218.95720101097,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,6,18,255.55750754237,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,1,15,224.12539233073,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,32,45,275.34358109181,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,21,46,247.45240087024,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,52,55,270.66941029763,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,39,48,300.73375224505,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,DNF,84,350.67053600214,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,39,81,246.05210961419,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,44,72,259.89943975592,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,3,25,240.14666087792,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,3,21,234.06475887623,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,30,55,291.67091992172,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,20,52,243.33014459927,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,15,48,209.66988676236,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,31,76,241.69518674891,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,29,58,257.04752260279,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,31,51,244.02582284476,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,3,20,232.75548556619,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,1,22,219.91564641932,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,20,42,254.24875601906,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,31,41,313.58377163043,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,22,54,242.88390206094,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,17,51,232.72328169494,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,1,26,207.8901521345,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,29,48,283.7951347129,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,DNF,48,326.56998294483,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,8,27,236.24723467762,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,21,46,214.91270975361,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,2,26,210.51362820206,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,4,25,236.59106359338,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,38,48,268.36523032363,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,23,43,247.4409402029,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,29,85,252.93609462054,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,29,81,244.324781199,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,1,19,214.95953471223,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,1,23,228.05960435717,
DCCX Day 1,2015-10-24,Men UCI C2,17,46,246.99796792959,
DCCX Day 2,2015-10-25,Men UCI C2,18,47,251.31726729921,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,1,16,206.84754942686,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,1,20,213.05218080124,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,DNF,61,354.12181642501,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,1,25,206.35747660716,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,1,31,208.60498500769,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,1,29,208.43876435557,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,1,28,208.43876435557,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,3,25,222.16526692945,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,15,46,226.07374465952,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,12,51,215.18728726557,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,32,51,283.53702994112,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,1,19,203.83013797773,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,27,53,228.28779628492,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,4,21,265.36776403167,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,7,62,214.29227941123,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,9,60,214.9887630309,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,1,15,226.84423313138,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,1,10,226.0024299123,
Charm City Cross Day 1,2016-10-8,Men Open Pro,20,59,222.86461533659,
Charm City Cross Day 2,2016-10-9,Men Open Pro,DNF,62,361.04343382193,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,3,26,225.95782250562,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,2,29,222.71379149362,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,4,25,228.52687176203,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,1,16,210.04328663305,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,2,18,224.81944606114,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,1,19,216.68930565025,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,7,16,253.54487474638,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,DNF,23,474.84605963092,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,1,31,226.91883369271,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,9,26,231.50327342859,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,6,27,209.07831927505,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,35,44,269.82978004427,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,1,13,210.44384789716,
The Werner Summer Cyclocross,2017-08-20,A Race,2,13,241.81542704651,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,15,41,213.9729337389,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,16,38,221.95589280494,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,1,9,242.8477046219,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,2,29,202.56125386814,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,3,19,222.09675280218,
Charm City Cross Day 1,2017-10-7,Men Open Pro,28,54,260.34627008338,
Charm City Cross Day 2,2017-10-8,Men Open Pro,DNF,55,388.58035707418,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,1,17,226.712329813,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,1,15,229.17199821808,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,DNF,37,399.82008158563,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,DNF,32,374.43236170993,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,1,15,219.91600365794,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,1,16,233.00971539241,
NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,1,13,240.36615647566,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,4,13,234.519962629,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,1,22,213.04862406292,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,1,19,260.50370613701,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,2,20,210.89350378382,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,11,25,242.836206413,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,8,20,232.76408175189,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,5,18,233.25549931622,
NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,4,12,222.51331514814,
NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,4,13,229.41976405048,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,16,35,248.95030143866,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,6,30,190.32174222356,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,5,28,197.32914123261,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,8,41,231.81024851884,
Charm City Cross Day 1,2018-10-6,Men Open Pro,20,41,262.06798352231,
Charm City Cross Day 2,2018-10-7,Men Open Pro,DNF,38,377.07821166457,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,3,25,233.76328594438,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,3,25,225.307098851,
Triad CX Series,2018-10-20,Men Pro/Cat 1/2/3,1,9,241.85610925945,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,1,14,241.85610925945,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Pro/Cat 1/2,2,11,252.38386667992,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,1,16,208.63525573125,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,3,15,256.98431099651,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,2,17,235.34277287737,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,1,22,215.51358457278,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,DNF,15,421.27582862693,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,2,20,209.42868990371,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,7,28,213.25782086306,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,18,46,219.74707767526,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,9,37,224.81058897229,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,5,36,204.73816828516,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,22,47,217.97963891566,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,18,44,203.68821560804,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,2,21,241.35031135186,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,1,15,237.17899247747,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,11,39,207.87115108447,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,9,35,200.26184346717,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,19,43,242.00896584028,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,12,37,216.75564768718,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,1,16,219.66435236896,
HPCX,2019-10-27,Men Open Pro,5,22,224.09500384359,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,2,21,231.81791391709,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,1,16,222.46923976461,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,8,30,214.06910758514,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,10,29,227.4893704012,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,3,8,235.67151692387,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,29,52,230.68473682857,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,36,50,295.63858033032,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,18,52,220.71516859891,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,28,67,242.33814610538,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,33,66,253.41314375849,
Charm City Cross,2021-10-2,Men Pro,30,68,235.62425991114,
Charm City Cross,2021-10-3,Men Pro,34,63,249.19521902283,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,1,14,240.48392494659,
Verge Cross Clonmel,2021-10-17,Men Elite,6,42,223.66202349845,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,4,14,274.74174489279,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,1,17,242.74267199245,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Pro/Cat 1/2/3,1,9,247.85548830574,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,3,15,244.36511463604,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,3,13,241.23462940389,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,22,40,273.44153579193,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,13,42,223.02514341103,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,13,13,446.66449502142,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,3,10,262.28083088465,
