Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2012-10-21,Men JM 13-14  ,6,14,549.12390456994,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,16,30,566.50067159206,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 13-14,2,5,,
Turkey Cross,2012-11-22, Junior Men  ,3,11,504.09995347713,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 13-14  ,3,7,530.46417628425,
Cross of the North #1,2013-09-8,JM 13-14,3,17,479.31730578547,
Zero Gravel Cross,2013-09-14,JM 13-14,3,12,493.89438300808,
Cyclo X Valmont,2013-09-21,Men JM 13-14,4,23,478.79573351814,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,3,21,457.99510828152,
Primalpalooza,2013-10-6,Men  JM 13-14,3,20,454.8693922597,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,DNF,23,700.46219576062,
 Boulder Cup,2013-10-13,JM 13-14,10,23,511.72359585142,
Cross of the North #2,2013-10-19,Men JM 13-14,3,12,460.2495699743,
Cross of the North #3,2013-10-20,Men JM 13-14,5,13,496.71030897275,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,5,23,471.09031934277,
Zombie Cross,2013-10-27,Men JM 13-14,2,14,471.36088044059,
Schoolyard Cross,2013-11-2,Men  JM 13-14,7,21,498.30503403938,
Feedback Cup,2013-11-3,Men JM 13-14,3,12,466.40571798377,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,2,19,440.82608444259,
Mile High Urban Cross,2013-11-17,JM 13-14,2,13,502.39651790401,
Cyclo X Westminster,2013-11-23,Men JM 13-14,2,15,464.02156300763,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,4,21,447.21980275425,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,DNF,22,731.84326322894,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,17,58,431.39768125752,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Junior Men 17-18,2,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Junior Men 17-18,2,5,,
