Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-11,Men  35+ Cat 4,6,9,558.90981755341,
Huber's Apple Cross Day 1,2010-09-12,Men  35+ Cat 4,5,9,540,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,18,37,540,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,5,7,567.97277362699,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,15,30,531.80211689762,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,34,103,480.47019641112,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,30,99,468.55100801373,
Storm the Greens,2010-10-31,Cat 4 Master 35+,28,29,666.66451322157,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,15,30,532.05180898984,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,12,22,530.74130024039,
Infimary Mound,2010-11-14,Cat 4 35+,5,16,489.21052047623,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,12,25,521.3907095646,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,7,26,466.34385200307,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,7,28,458.80290024714,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,5,29,432.68046910831,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  35-39,1,7,471.72686349532,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 4  35-39,1,4,,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,DNF,46,662.12446367525,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,2,56,456.64933885089,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,1,54,441.21211865664,
GearFest CX,2011-10-1,Men Cat 4 Master ,2,41,456.13424828002,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,1,42,452.34818327546,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,1,57,434.41568372144,
Bloomingcross,2011-10-16,Men Cat 4 Master ,2,44,402.01670776662,
Storm the Greens,2011-10-30,Men Cat 4  ,32,55,541.59114811673,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,12,50,478.56913221802,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,25,26,645.91388854568,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,19,70,444.49492500607,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,1,37,391.28215357995,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,18,45,388.14401816717,
Lionheart CX,2012-09-8,Men Cat 3/4  ,9,43,380.81324313429,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,27,78,409.88461722593,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,50,82,470.77887716072,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,14,61,387.77862962479,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,69,70,549.58809302958,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,18,51,403.06974465776,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,21,80,379.03903717956,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,26,67,397.06609241602,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,11,80,329.10184847291,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,30,70,406.7297982967,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,10,41,360.99511818436,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,14,60,354.23664663499,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,17,47,408.17117231945,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,23,53,410.33469174406,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,14,27,403.16653582175,
Lionheart CX,2013-09-7,Men Cat 3/4,30,47,468.85739776557,
Bloomingcross,2013-09-15,Men Cat 3,DNF,104,545.79511279481,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,45,84,438.73048969552,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,27,77,393.71802474469,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,54,96,484.32290367597,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,52,74,491.25809543035,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,45,50,534.60898397189,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,61,63,600.7616149876,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,58,87,480.23432049871,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,61,126,493.65741834878,
BloomingCross,2015-09-20,Men    Cat 3/4,57,90,546.807264759,
