Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Cross Days,2022-10-9,Men Junior,13,54,325.6941782364,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,32,165,314.5732712143,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,20,156,304.25921439177,
Cyclo-cross Auxerre,2022-11-13,Men Junior,2,34,287.0038633546,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,25,145,296.51757432451,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,20,141,293.22907289261,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,7,144,267.32733699038,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,27,145,295.89730657678,
Grand Prix Garage Collé,2023-01-1,Men Junior,5,22,290.54972034676,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,12,62,267.4380383764,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,19,38,364.82605249113,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,46,55,328.85141111333,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,33,74,353.0794767488,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,31,62,366.33921574008,
Radcross Illnau,2023-09-24,Men Junior,21,39,375.52042482552,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,20,63,324.54258864337,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,15,167,261.89339109189,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,28,164,285.63636276517,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,9,48,296.78939193728,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,20,140,270.27398622745,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,19,140,264.30912658036,
Cyclo-cross Gernelle,2023-11-18,Men Junior,2,23,290.2513483667,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,1,41,264.60787728725,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,19,122,259.83655910207,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,17,122,255.05313437751,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,37,90,278.87739306496,
Telenet Superprestige Diegem,2023-12-28,Men Junior,23,88,261.19753453529,
Azencross – Loenhout,2023-12-29,Men Junior,9,67,260.82223760095,
Grand Prix Garage Collé,2024-01-1,Men Junior,6,26,306.49814818218,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,21,83,300.56224454936,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,23,62,279.01283629476,
