Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE Men (CX1-5),1,164375,Jack,Hewitt,University of Redlands,38:18.0,,,,
COLLEGIATE Men (CX1-5),2,44596,Miles,Frank,Saint Mary's College,38:56.7,,,,
JUNIOR Boys 15-18,1,126853,Zeke,Van rooyen,Around The Cycle,28:34.7,,,,
JUNIOR Boys 15-18,2,162387,Sam,Butler-woodhouse,VeloSport / RideBike Alliance,29:40.7,,,,
JUNIOR Boys 15-18,3,169369,Allyn,Hawthorne,,30:22.3,,,,
JUNIOR Boys 15-18,4,162337,Sam,Hammond,PAA Cycling,32:21.6,,,,
JUNIOR Boys 9-14,1,115036,Liam,Olson,Team MBS,32:29.3,,521.61779293004,494.62361987659,
JUNIOR Boys 9-14,2,164392,Dash,Swinfard,Monster Media,33:00.4,,564.21264108069,520.96771490744,
JUNIOR Boys 9-14,3,112810,Luke,Wolter,,35:35.5,,562.9149655779,547.31180993829,
JUNIOR Boys 9-14,4,134387,James,Likes,Triple Threat,36:41.4,,626.67503830935,573.65590496915,
JUNIOR Boys 9-14,5,147576,Destry,Lanza,Monster Media,40:34.4,,637.78501738771,600,
JUNIOR Boys 9-14,6,162340,Spencer,Snee,Triple Threat,27:26.8,,675.18035959829,626.34409503085,
JUNIOR Boys 9-14,7,169370,Joquin,Rios,,27:35.5,,600,652.68819006171,
JUNIOR Boys 9-14,8,132271,Graeme,Wolter,Wolter FTP Academy,29:22.2,,719.90850555809,679.03228509256,
JUNIOR Boys 9-14,9,132028,Alexander,Likes,Triple Threat,29:59.7,,585.31004527161,705.37638012341,
JUNIOR Girls 15-18,1,115282,Emily,Crouse,PAA Cycling,38:00.1,,,,
JUNIOR Girls 9-14,1,63133,Olivia,Lawson,Knobbe Martens IP Law / VeloGroms,35:51.8,,,,
JUNIOR Girls 9-14,2,162390,Eire,Chen,,35:56.0,,,,
JUNIOR Girls 9-14,3,81868,Sofia,Lawson,VeloGroms / GS Andiamo,29:34.1,,,,
MASTER Men 35+ A (CX1-5),1,104166,Benjamin,Goyette,Team Dream Team,43:47.1,,338.59805508638,303.08974726432,
MASTER Men 35+ A (CX1-5),2,36082,David,Mcneal,Cosmos Factory Racing,44:18.0,,343.4100636705,318.72475256449,
MASTER Men 35+ A (CX1-5),3,22718,Matt,Freeman,SDG Muscle Monster,44:57.9,,328.29103879085,334.35975786466,
MASTER Men 35+ A (CX1-5),4,83289,Rick,Hoak,G2 Bike,45:58.0,,387.84947325951,349.99476316483,
MASTER Men 35+ A (CX1-5),5,153672,Reno,Kavimian,Team MBS,46:13.9,,330,365.62976846501,
MASTER Men 35+ A (CX1-5),6,152142,Joshua,Tootell,Neighborhood Cyclery,46:59.3,,396.06972152964,381.26477376518,
MASTER Men 35+ A (CX1-5),7,86599,Josh,Meehan,Monster Media,48:09.9,,443.32133915191,396.89977906535,
MASTER Men 35+ A (CX1-5),8,41380,Jason,Gersting,Knobbe Martens IP Law,49:13.4,,402.76903979125,412.53478436552,
MASTER Men 35+ A (CX1-5),DNF,16387,Derek,Hermon,,29:08.2,,394.06401638791,443.80479496586,
MASTER Men 35+ A (CX1-5),DNF,108471,Shannon,Scott,TEAM SoCalCross / RideCX.com p/b Around the Cycle,18:50.5,,353.72985258471,443.80479496586,
MASTER Men 35+ C (CX4-5),1,162407,Adam,Pacal,Swami's,40:34.5,,422.48839214032,380.50597580555,
MASTER Men 35+ C (CX4-5),2,24336,Kelly,Grief,H&S Cosmos Factory,40:46.4,,423.20599162997,393.327469969,
MASTER Men 35+ C (CX4-5),3,134747,Matt,Widzer,,42:29.2,,487.31447342362,406.14896413245,
MASTER Men 35+ C (CX4-5),4,128199,Leigh,Heyer,Pure Ride Cycles,42:39.1,,483.03462134353,418.9704582959,
MASTER Men 35+ C (CX4-5),5,164408,Mark,Dooley,Red Monkey Sports,43:10.5,,436.72165457549,431.79195245935,
MASTER Men 35+ C (CX4-5),6,167784,Carlos,Salazar,OC Armada,43:17.6,,468.66791407122,444.6134466228,
MASTER Men 35+ C (CX4-5),7,168289,Albert,Ocampo,Fireflies,43:21.7,,550.94804982431,457.43494078625,
MASTER Men 35+ C (CX4-5),8,75456,Eric,Lewis,Neighborhood Racing,43:30.9,,537.75388698068,470.2564349497,
MASTER Men 35+ C (CX4-5),9,162365,Michael,Dowdle,,43:39.8,,518.46986990841,483.07792911315,
MASTER Men 35+ C (CX4-5),10,147663,Darrin,Hasham,PAA Cycling,43:41.5,,518.14764768317,495.8994232766,
MASTER Men 35+ C (CX4-5),11,67114,Bob,Moision,Team Bob,43:57.6,,545.47199853823,508.72091744005,
MASTER Men 35+ C (CX4-5),12,81103,Ian,Jones,,44:19.1,,521.5424116035,521.5424116035,
MASTER Men 35+ C (CX4-5),13,169376,Devin,Carter,,44:30.0,,540,534.36390576695,
MASTER Men 35+ C (CX4-5),14,162358,Terry,Ford,G2 Bike,45:30.2,,532.08782226859,547.1853999304,
MASTER Men 35+ C (CX4-5),15,169377,Brett,Killeen,NA,45:31.5,,540,560.00689409385,
MASTER Men 35+ C (CX4-5),16,138161,Christopher,Payne,PAA Cycling,46:12.8,,507.26258491067,572.8283882573,
MASTER Men 35+ C (CX4-5),17,6233,Unknown,Rider,Team MBS,47:21.6,,490.00522264704,585.64988242075,
MASTER Men 35+ C (CX4-5),18,115363,Jason,Shanney,Tres Leches,36:19.1,,537.95430643887,598.4713765842,
MASTER Men 35+ C (CX4-5),19,169371,Vladamir,Popovic,Team MBS,36:58.5,,540,611.29287074765,
MASTER Men 35+ C (CX4-5),20,20097,David,Bales,Celo Pacific,37:33.3,,540,624.1143649111,
MASTER Men 35+ C (CX4-5),21,6862,Richard,Murphy,Celo Pacific,39:59.1,,509.82535879756,636.93585907455,
MASTER Men 35+ C (CX4-5),22,70802,Dave,Luciani,TEAM SoCalCross / RideCX.com p/b Around the Cycle,45:23.8,,543.89641287559,649.757353238,
MASTER Men 35+ C (CX4-5),23,150613,Gregory,Ruzzin,TEAM SoCalCross / RideCX.com p/b Around the Cycle,36:28.8,,549.42258341988,662.57884740145,
MASTER Men 35+B (CX3-5),1,6866,Van,Geslani,Don's Bikes,36:29.0,,362.30736836914,324.5157372945,
MASTER Men 35+B (CX3-5),2,34474,Joey,Lanza,Monster Media,36:29.6,,405.75493529726,344.07901640357,
MASTER Men 35+B (CX3-5),3,100507,William,Zhang,squareone/Helen's,36:30.6,,403.72850715451,363.64229551264,
MASTER Men 35+B (CX3-5),4,47842,Colin,Rose,squareone/Helen's,36:36.5,,361.97499032486,383.2055746217,
MASTER Men 35+B (CX3-5),5,166544,Blaize,Baehrens,World Bicycle Relief,36:36.6,,379.31378551577,402.76885373077,
MASTER Men 35+B (CX3-5),6,41739,Jason,Morin,Big Orange Cycling,37:38.2,,448.1456153981,422.33213283984,
MASTER Men 35+B (CX3-5),7,14139,Justin,Christopher,TEAM SoCalCross / RideCX.com p/b Around the Cycle,37:43.7,,441.89541194891,441.89541194891,
MASTER Men 35+B (CX3-5),8,162393,Maison,Chen,,38:03.9,,447.7232096414,461.45869105798,
MASTER Men 35+B (CX3-5),9,120790,Bryan,Halverson,Don's Bikes Redlands,38:04.8,,428.49930483932,481.02197016704,
MASTER Men 35+B (CX3-5),10,115382,Ryotaro,Kinno,,38:53.2,,489.23858522917,500.58524927611,
MASTER Men 35+B (CX3-5),11,107004,Philip,Gomez,Fullerton Bikes,39:45.8,,474.23441380236,520.14852838518,
MASTER Men 35+B (CX3-5),12,152111,Abel,Rendon,Monster Media,41:37.2,,545.38296442301,539.71180749425,
MASTER Men 35+B (CX3-5),13,115289,Ian,Richer,PAA/Empire Bikes,43:17.5,,488.07195664592,559.27508660331,
MASTER Men 45+ A (CX1-5),1,63199,Derric,Swinfard,Monster Media,44:48.1,,284.49755981905,274.47638057263,
MASTER Men 45+ A (CX1-5),2,20052,David,Turner,Turnerbikes.com,44:50.7,,309.85203045529,288.05487184115,
MASTER Men 45+ A (CX1-5),3,6530,Garnet,Vertican,ODIgrips/GIANT,45:41.3,,320.5716783011,301.63336310967,
MASTER Men 45+ A (CX1-5),4,152116,Chuck,Anderson,Monster Media. Rolf Wheels,45:55.3,,350.55244124734,315.21185437819,
MASTER Men 45+ A (CX1-5),5,22713,Matias,Mendigochea,Helens Santa Monica BMW,45:59.8,,305.26884671424,328.79034564671,
MASTER Men 45+ A (CX1-5),6,81732,Bryant,Likes,Triple Threat,49:00.2,,403.64279927048,342.36883691523,
MASTER Men 45+ A (CX1-5),DNF,103024,Norm,Brian martin laird,dfL SDCX,09:59.2,,417.90797864665,369.52581945228,
MASTER Men 45+ B (CX3-5),1,116582,Dave,Lippert,Bear Valley Bikes,37:01.4,,334.79072227247,316.28834401018,
MASTER Men 45+ B (CX3-5),2,104096,Alex,Teno,stonehaus/Trek,37:35.0,,359.55847536482,333.59548105723,
MASTER Men 45+ B (CX3-5),3,26060,Chris,Jones,stonehaus/Trek,38:37.0,,379.69941559151,350.90261810427,
MASTER Men 45+ B (CX3-5),4,137122,Kevin,Nix,Big Orange Cycling,39:11.1,,377.05391143254,368.20975515131,
MASTER Men 45+ B (CX3-5),5,81842,David,Matea,Big Orange Cycling,39:30.3,,413.13752228205,385.51689219836,
MASTER Men 45+ B (CX3-5),6,56797,George,Cook,Team MBS,39:50.1,,408.57204773953,402.8240292454,
MASTER Men 45+ B (CX3-5),7,115055,Steven,Cordero,Team MBS,40:11.8,,437.43830333948,420.13116629244,
MASTER Men 45+ B (CX3-5),8,58007,Gerry,Duttweiler,TEAM SoCalCross / RideCX.com p/b Around the Cycle,40:12.2,,426.94961442729,437.43830333948,
MASTER Men 45+ B (CX3-5),9,83007,Joel,Perez,Velo Allegro,40:27.9,,449.15241235373,454.74544038653,
MASTER Men 45+ B (CX3-5),10,6524,Larry,Vanzant,Team MBS,41:15.2,,487.77061969277,472.05257743357,
MASTER Men 45+ B (CX3-5),11,167784,Carlos,Salazar,OC Armada / Best-VIP p/b Mazda,41:16.2,,468.66791407122,489.35971448061,
MASTER Men 45+ B (CX3-5),12,14964,J.,Juelis,Pedalers Fork,41:22.1,,512.35588758229,506.66685152766,
MASTER Men 45+ B (CX3-5),13,6563,David,Lawson,Knobbe Martens IP Law,41:45.1,,499.69641402712,523.9739885747,
MASTER Men 45+ B (CX3-5),14,135173,Michael,Heal,Don's Bikes,43:09.4,,480.22850049462,541.28112562174,
MASTER Men 45+ B (CX3-5),15,169371,Vladamir,Popovic,Team MBS,37:14.8,,540,558.58826266878,
MASTER Men 45+ B (CX3-5),DNF,147663,Darrin,Hasham,PAA Cycling,32:30.5,,518.14764768317,593.20253676287,
MASTER Men 55+ (CX1-5),1,157156,Tim,Marshall,stonehaus/Trek,36:03.1,,325.49479907508,325.49479907508,
MASTER Men 55+ (CX1-5),2,108471,Shannon,Scott,Cal Coast Bicycles,36:56.2,,353.72985258471,349.07070946471,
MASTER Men 55+ (CX1-5),3,169372,Jay,Thonton,G2 Bike,37:23.5,,540,371.93425212275,
MASTER Men 55+ (CX1-5),4,30230,Eric,Gier,Team Velocity,37:40.7,,391.56568133696,394.79779478079,
MASTER Men 55+ (CX1-5),5,63945,David,Sherwin,Velo Allegro,37:51.9,,406.02387833716,417.66133743883,
MASTER Men 55+ (CX1-5),6,2244,James,Perren,SDBC,37:58.2,,455.45780567757,440.52488009687,
MASTER Men 55+ (CX1-5),7,14091,Charlie,Stone,SC Velo,38:40.6,,425.59195451617,463.38842275491,
MASTER Men 55+ (CX1-5),8,169373,Larry,Downs,squareone/Helen's,38:48.4,,540,486.25196541295,
MASTER Men 55+ (CX1-5),9,6524,Larry,Vanzant,Team MBS,40:47.1,,487.77061969277,509.11550807099,
MASTER Men 55+ (CX1-5),10,85586,David,Long,Fox Tri Team,47:12.0,,502.29577101163,531.97905072903,
MASTER Men 65+ (CX1-5),1,2219,Jon,Miller,stonehaus/Trek,38:52.7,,,,
MASTER Men 65+ (CX1-5),2,6575,Roger,Jorgensen,Bikeman.com,45:05.3,,,,
MASTER Men 65+ (CX1-5),3,2213,Robert,Llamas,Team MBS,48:06.6,,,,
MASTER Men 65+ (CX1-5),4,47895,Dean,Ferrandini,,38:06.1,,,,
MASTER Men 65+ (CX1-5),5,14192,John,Donaldson,,39:29.2,,,,
MASTER Women 35+ COMBINED,1,135187,Kristen,Van rooyen,PAA Cycling,43:28.7,,417.12930806881,408.18193824683,
MASTER Women 35+ COMBINED,2,147594,Sue,Donahugh,G2 Bike,43:46.5,,469.23746132909,425.0962053709,
MASTER Women 35+ COMBINED,3,162397,Kim,Jaya,,45:41.2,,502.40311344515,442.01047249498,
MASTER Women 35+ COMBINED,4,128216,Diana,Sjol,S.W.A.T.,46:33.2,,469.00156021458,458.92473961905,
MASTER Women 35+ COMBINED,5,126887,Edina,Fuzesi,Serious Cycling,46:41.0,,515.71881554048,475.83900674312,
MASTER Women 35+ COMBINED,6,25664,Sonia,Ross,Micheal's Bicycles,46:42.2,,487.30398510204,492.7532738672,
MASTER Women 35+ COMBINED,7,100448,Isabelle,Thompson,Team MBS,46:53.6,,533.33001131837,509.66754099127,
MASTER Women 35+ COMBINED,8,100455,Susannah,Lowber,S.W.A.T.,36:30.2,,519.83360491231,526.58180811534,
MASTER Women 35+ COMBINED,9,14113,Susan,Thompson,PAA Cycling,36:32.5,,587.33109293264,543.49607523941,
MASTER Women 35+ COMBINED,10,2171,Keli,Roberts,Team MBS,36:32.8,,594.301842153,560.41034236349,
MASTER Women 35+ COMBINED,11,151684,Cindy,Fenton,Sisterhood of Cycling,36:51.5,,576.94138419106,577.32460948756,
MASTER Women 35+ COMBINED,12,116578,Leticia,Montanez,Team MBS,39:25.4,,626.63347303148,594.23887661163,
MASTER Women 35+ COMBINED,13,138158,Susan,Hall,Team MBS,43:58.7,,616.16070505072,611.1531437357,
MASTER Women 35+ COMBINED,14,35787,Kristen,Thompson,PAA Cycling,49:24.7,,665.46295352339,628.06741085978,
Men B (CX3-5),1,169378,Samuel k.,Brehm,Bear Valley Bikes,46:15.6,,400,282.83525768558,
Men B (CX3-5),2,159462,Ronny,Chalk,Impact Racing / Incycle,46:17.3,,357.33905872895,290.99722724643,
Men B (CX3-5),3,151642,Clint,Allen,Big Orange Cycling,46:33.4,,315.10701286893,299.15919680728,
Men B (CX3-5),4,112620,Joe,Bachmann,,46:49.7,,318.89767646433,307.32116636813,
Men B (CX3-5),5,120784,Gregory,Goodwine,SC Velo,46:53.1,,322.00535075584,315.48313592898,
Men B (CX3-5),6,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,46:53.3,,369.14343221368,323.64510548983,
Men B (CX3-5),7,193674,Andy,Englesmith,Best Friends Forever Cycling Club,47:05.1,,335.69185161775,331.80707505068,
Men B (CX3-5),8,126870,Martin,Rushworth,Tres Leches,47:23.0,,319.31134871398,339.96904461153,
Men B (CX3-5),9,74850,Ara,Movsessian,Backbone,47:26.3,,337.72033270041,348.13101417238,
Men B (CX3-5),10,16702,Griffith,Vertican,Rock N Road,47:58.7,,377.79533876601,356.29298373323,
Men B (CX3-5),11,149232,Benjamin,Lauer,Team Neighborlink,48:29.2,,373.97354988637,364.45495329408,
Men B (CX3-5),12,71093,Marcus,Cannon,Cyclery USA,48:39.7,,362.22003702018,372.61692285493,
Men B (CX3-5),13,136391,Andy,Zinsser,Huckleberry Racing,48:52.1,,388.59653621526,380.77889241579,
Men B (CX3-5),14,166544,Blaize,Baehrens,World Bicycle Relief,49:25.1,,379.31378551577,388.94086197664,
Men B (CX3-5),15,115064,Kevin,Kraus,Knobbe Martens IP Law,49:43.3,,371.2602958235,397.10283153749,
Men B (CX3-5),16,147613,David,Fair,,50:00.4,,444.47976225488,405.26480109834,
Men B (CX3-5),17,134748,Alain,Luna,Best Friends Forever Cycling Club,50:33.2,,438.96835056753,413.42677065919,
Men B (CX3-5),18,119241,Reid,Case,Urban South Racing p/b Rouler,52:09.5,,491.04066833074,421.58874022004,
Men B (CX3-5),19,168257,Matthew,Smith,Big Orange Cycling,53:18.9,,324.02840938891,429.75070978089,
Men B (CX3-5),20,162346,John,Holderness,Kevin Unck Foundation,53:30.7,,490.31549338444,437.91267934174,
Men B (CX3-5),21,115036,Liam,Olson,Team MBS,53:56.9,,521.61779293004,446.07464890259,
Men B (CX3-5),22,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,43:58.9,,451.73081772278,454.23661846344,
Men B (CX3-5),DNF,164990,Christian,Vasquez,Best Friends Forever Cycling Club,20:52.9,,381.42459890623,470.56055758514,
Men B (CX3-5),DNF,126853,Zeke,Van rooyen,Around The Cycle,21:07.1,,397.04753662702,470.56055758514,
Men C (CX4-5) Beginner,1,162387,Sam,Butler-woodhouse,VeloSport / RideBike Alliance,41:51.6,,453.87597376294,399.58249266084,
Men C (CX4-5) Beginner,2,155930,Grant,Smith,Passion 4 Tri,42:11.8,,477.92475735508,418.52316368153,
Men C (CX4-5) Beginner,3,162410,Matt,Cerami,Union Sport,42:30.8,,391.17378082223,437.46383470221,
Men C (CX4-5) Beginner,4,168273,Mitchell,Werth,Bicycle.net,43:19.3,,513.22651878496,456.4045057229,
Men C (CX4-5) Beginner,5,147624,David,Le,Best Friends Forever Cycling Club,43:27.4,,478.49041944964,475.34517674359,
Men C (CX4-5) Beginner,6,115036,Liam,Olson,Team MBS,43:53.0,,521.61779293004,494.28584776428,
Men C (CX4-5) Beginner,7,169374,Blake,Weaver,,44:11.0,,540,513.22651878496,
Men C (CX4-5) Beginner,8,54728,Marc,Martinez,,44:54.1,,523.49916755652,532.16718980565,
Men C (CX4-5) Beginner,9,166550,Johnny,Haygood,Union Sport,34:57.2,,471.93382666175,551.10786082634,
Men C (CX4-5) Beginner,10,6233,Unknown,Rider,Team MBS,36:41.1,,490.00522264704,570.04853184703,
Men C (CX4-5) Beginner,11,100575,Vladimir,Popovic,Team MBS,38:17.0,,560.13637338913,588.98920286772,
Men C (CX4-5) Beginner,12,122418,Ryan,Dunn,TEAM SoCalCross / RideCX.com p/b Around the Cycle,39:05.3,,633.27746002596,607.9298738884,
Men C (CX4-5) Beginner,13,81800,David,Zaitz,Team MBS,39:41.5,,576.80780842257,626.87054490909,
Men C (CX4-5) Beginner,DNF,169375,Anthony,Yasuda,,25:26.6,,540,664.75188695047,
Men C Beginner - AM  (CX4-5),1,162387,Sam,Butler-woodhouse,VeloSport / RideBike Alliance,40:08.3,,453.87597376294,453.87597376294,
Men C Beginner - AM  (CX4-5),2,47858,Matt,Mcdonald,Celo Pacific,41:01.1,,540,483.47502826389,
Men C Beginner - AM  (CX4-5),3,54728,Marc,Martinez,,41:40.6,,523.49916755652,511.73751413195,
Men C Beginner - AM  (CX4-5),4,169374,Blake,Weaver,,41:55.1,,540,540,
Men C Beginner - AM  (CX4-5),5,162337,Sam,Hammond,PAA Cycling,44:01.3,,577.52429883679,568.26248586805,
Men C Beginner - AM  (CX4-5),6,169375,Anthony,Yasuda,,45:14.0,,540,596.52497173611,
Men C Beginner - AM  (CX4-5),DNF,168273,Mitchell,Werth,Bicycle.net,33:30.7,,513.22651878496,653.04994347222,
Men C Beginner - AM  (CX4-5),DNF,168604,Eric,Diaz,Bicycledotnet,11:59.5,,525.82653970984,653.04994347222,
Men Elite A (CX1-5),1,115320,Alfredo,Pacheco,Buena Park Bicycles,57:28.2,,209.70748537546,197.7178103594,
Men Elite A (CX1-5),2,166566,Nic,Beechan,Trek Test Team,57:48.1,,232.17065898749,212.39994485039,
Men Elite A (CX1-5),3,6851,Brandon,Gritters,Davis Phinney Foundation Masters Cycling,58:42.2,,225.21146140985,227.08207934138,
Men Elite A (CX1-5),4,45618,Scott,Lundy,Serious Cycling,59:18.7,,240.44544557702,241.76421383237,
Men Elite A (CX1-5),5,96402,Garrett,Follmuth,squareone helen's,59:44.6,,271.12848281435,256.44634832336,
Men Elite A (CX1-5),6,14213,Brent,Franze,Giant Factory,00:31.4,,297.2578551852,271.12848281435,
Men Elite A (CX1-5),7,38026,Christian,Husband,Team Velosport,01:21.4,,283.84186799185,285.81061730534,
Men Elite A (CX1-5),8,42184,Brody,Mcdonald,Celo Pacific,01:43.4,,327.91207418367,300.49275179633,
Men Elite A (CX1-5),9,115304,Kent,Hammond,PAA Cycling,01:48.2,,279.67138409159,315.17488628732,
Men Elite A (CX1-5),10,2281,John,Behrens,Knobbe Martens IP Law,02:00.0,,295.63492991465,329.85702077831,
Men Elite A (CX1-5),11,169378,Samuel k.,Brehm,Bear Valley Bikes,57:41.2,,250,344.5391552693,
Men Elite A (CX1-5),DNF,2204,Paul,Hernandez,TEAM SoCalCross / RideCX.com p/b Around the Cycle,21:48.3,,340.22280068116,373.90342425128,
Men Elite A (CX1-5),DNF,115044,Nicolas,Padilla,G2 Bike,1.266,,350.85068460709,373.90342425128,
Single Speed Men A (CX1-5,1,6851,Brandon,Gritters,Davis Phinney Foundation Masters Cycling,34:19.7,,225.21146140985,225.21146140985,
Single Speed Men A (CX1-5,2,63163,Greg,Garth,Best Friends Forever Cycling Club,34:49.9,,291.78028651255,267.7816461112,
Single Speed Men A (CX1-5,3,20052,David,Turner,Turnerbikes.com,35:04.0,,309.85203045529,281.33757227236,
Single Speed Men A (CX1-5,4,2281,John,Behrens,Knobbe Martens IP Law,35:39.7,,295.63492991465,294.89349843352,
Single Speed Men A (CX1-5,5,193674,Andy,Englesmith,Best Friends Forever Cycling Club,36:06.8,,335.69185161775,308.44942459468,
Single Speed Men A (CX1-5,6,126870,Martin,Rushworth,Tres Leches,36:37.0,,319.31134871398,322.00535075584,
Single Speed Men A (CX1-5,7,2204,Paul,Hernandez,TEAM SoCalCross / RideCX.com p/b Around the Cycle,37:09.7,,340.22280068116,335.561276917,
Single Speed Men A (CX1-5,8,120784,Gregory,Goodwine,SC Velo,37:15.6,,322.00535075584,349.11720307816,
Single Speed Men A (CX1-5,9,56797,George,Cook,Team MBS,39:21.0,,408.57204773953,362.67312923932,
Single Speed Men A (CX1-5,10,115055,Steven,Cordero,Team MBS,39:45.3,,437.43830333948,376.22905540048,
Single Speed Men A (CX1-5,11,63945,David,Sherwin,Velo Allegro,39:57.3,,406.02387833716,389.78498156164,
Single Speed Men B (CX3-5),1,100507,William,Zhang,squareone/Helen's,37:22.5,,403.72850715451,377.22580484262,
Single Speed Men B (CX3-5),2,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,37:24.1,,451.73081772278,385.00752140802,
Single Speed Men B (CX3-5),3,101187,Carter,Chappell,Voler / Clif / HRS / Rock Lobster,38:07.4,,401.9600245981,392.78923797343,
Single Speed Men B (CX3-5),4,16702,Griffith,Vertican,Rock N Road,38:31.2,,377.79533876601,400.57095453884,
Single Speed Men B (CX3-5),5,136391,Andy,Zinsser,Huckleberry Racing,39:38.3,,388.59653621526,408.35267110425,
Single Speed Men B (CX3-5),6,128194,Denis,Faye,Big Orange Cycling,39:50.3,,408.35267110425,416.13438766966,
Single Speed Men B (CX3-5),7,169382,Alian,Luna,Best Friends Forever Cycling Club,40:18.7,,540,423.91610423507,
Single Speed Men B (CX3-5),8,6524,Larry,Vanzant,Team MBS,40:38.1,,487.77061969277,431.69782080048,
Single Speed Men B (CX3-5),9,119241,Reid,Case,Urban South Racing p/b Rouler,40:53.5,,491.04066833074,439.47953736589,
Single Speed Men C (CX4-5,1,24336,Kelly,Grief,H&S Cosmos Factory,41:51.6,,423.20599162997,423.20599162997,
Single Speed Men C (CX4-5,2,128199,Leigh,Heyer,Pure Ride Cycles,43:24.4,,483.03462134353,460.46283213971,
Single Speed Men C (CX4-5,3,168604,Eric,Diaz,Bicycledotnet,43:27.0,,525.82653970984,491.30551847442,
Single Speed Men C (CX4-5,4,162365,Michael,Dowdle,,34:22.1,,518.46986990841,522.14820480912,
Single Speed Men C (CX4-5,5,70802,Dave,Luciani,TEAM SoCalCross / RideCX.com p/b Around the Cycle,34:56.6,,543.89641287559,552.99089114383,
Single Speed Men C (CX4-5,6,115363,Jason,Shanney,Tres Leches,36:16.6,,537.95430643887,583.83357747854,
Single Speed Women (CX1-5),1,56839,Christina,Probert-turner,Turner/ The TEAM SoCalCross,40:48.2,,426.3445428507,410.15059840876,
Single Speed Women (CX1-5),2,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,41:10.4,,450.91824946546,434.90951866583,
Single Speed Women (CX1-5),3,162361,Stephanie,Ortega,PDQ Romantix,43:00.0,,489.90586904636,459.6684389229,
Single Speed Women (CX1-5),4,2388,Dorothy,Wong,TEAM SoCalCross / RideCX.com p/b Around the Cycle,45:24.4,,523.86224734367,484.42735917997,
Single Speed Women (CX1-5),5,120794,Lynn,Kennedy,S.W.A.T.,34:40.9,,498.53895396177,509.18627943704,
Single Speed Women (CX1-5),6,150621,Rhea,Aldridge,S.W.A.T.,34:48.5,,560.43576877736,533.94519969411,
Single Speed Women (CX1-5),7,100448,Isabelle,Thompson,Team MBS,35:11.3,,533.33001131837,558.70411995118,
Single Speed Women (CX1-5),8,100455,Susannah,Lowber,S.W.A.T.,35:11.0,,519.83360491231,583.46304020825,
Women A Elite: (CX1-5),1,162360,Jeana,Miller,Pure Ride Cycles,37:46.6,,426.36089899103,386.40250827521,
Women A Elite: (CX1-5),2,59869,Christina,Probert turner,Turner Bikes / TEAM SoCalCross / RideCX.com p/b Ar,37:58.3,,413.47494925641,402.53144357277,
Women A Elite: (CX1-5),3,128213,Terra,Kier-donovan,squareone/Helen's,38:48.6,,448.17251266992,418.66037887033,
Women A Elite: (CX1-5),4,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,38:55.3,,450.91824946546,434.7893141679,
Women A Elite: (CX1-5),5,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,38:59.9,,465.85921397562,450.91824946546,
Women A Elite: (CX1-5),6,145918,Saga,Molin,Bear Valley Bikes,39:11.9,,416.82454437031,467.04718476302,
Women A Elite: (CX1-5),7,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,41:45.7,,485.00180917011,483.17612006058,
Women A Elite: (CX1-5),8,128216,Diana,Sjol,S.W.A.T.,43:15.3,,469.00156021458,499.30505535815,
Women A Elite: (CX1-5),9,100455,Susannah,Lowber,S.W.A.T.,46:06.6,,519.83360491231,515.43399065571,
Women B (CX 3-5),1,162361,Stephanie,Ortega,PDQ Romantix,43:23.9,,489.90586904636,457.77642375962,
Women B (CX 3-5),2,179452,Gemma,Bachmann,,43:37.4,,556.70677288306,481.34142083381,
Women B (CX 3-5),3,162363,Brandy,Volden,Pure Ride Cycles,43:48.6,,575.60140913059,504.90641790801,
Women B (CX 3-5),4,120794,Lynn,Kennedy,S.W.A.T.,44:38.2,,498.53895396177,528.4714149822,
Women B (CX 3-5),5,150621,Rhea,Aldridge,S.W.A.T.,45:02.1,,560.43576877736,552.0364120564,
Women B (CX 3-5),6,129158,Arpi,Baghoomian,TEAM SoCalCross / RideCX.com p/b Around the Cycle,45:18.7,,582.05449968939,575.60140913059,
Women B (CX 3-5),7,150644,Liesel,Lemay,,45:52.7,,578.82556534722,599.16640620478,
Women B (CX 3-5),8,160882,Amy,Lauer,Team Neighborlink,46:14.1,,564.74395035573,622.73140327898,
Women B (CX 3-5),9,2171,Keli,Roberts,TEam MBS,37:52.8,,594.301842153,646.29640035317,
Women B (CX 3-5),10,116578,Leticia,Montanez,Team MBS,40:16.2,,626.63347303148,669.86139742736,
Women B (CX 3-5),11,138158,Susan,Hall,Team MBS,41:12.5,,616.16070505072,693.42639450156,
Women C (CX 4-5) Beginner,1,153987,Isabel,Valez,H&S Cosmos Factory,47:08.4,,552.48126044171,493.2586822677,
Women C (CX 4-5) Beginner,2,115282,Emily,Crouse,PAA Cycling,47:27.3,,539.13556829681,514.60694581416,
