Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,38,53,445.90248902498,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,26,48,412.45223567684,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,35,54,443.56103873929,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,31,53,461.13044769413,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,35,68,430.26761148314,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,23,49,425.42886635884,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,23,38,452.45280864808,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,11,37,394.40719481792,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,31,61,436.02575242466,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,30,53,451.28600329066,
Turkey Cross,2014-11-29,Men MM  35+ 3,DNF,30,517.15475769313,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,21,46,410.77354137064,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,24,48,418.36436385533,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,20,32,445.08753895187,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,22,30,472.41515591373,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,15,30,422.93884687779,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,12,28,403.04138719766,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,20,38,441.9264685911,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,24,49,442.66369348411,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,32,42,543.11791080459,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,10,32,392.39180458769,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,4,31,359.05754100594,
Primalpalooza,2016-09-18,Men MM 40+ 3,3,20,383.00721631222,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,8,31,380.30540556572,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,DNF,23,566.09199755003,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,3,12,383.11717559659,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,1,25,345.64534634469,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,2,20,376.05474703591,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,3,32,361.74305928346,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,3,37,359.95184654582,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,27,47,419.35814968327,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,25,32,460.70775927326,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,14,18,383.26337820902,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,15,24,432.59099051372,
Cyclo X Interlocken,2017-10-7,Men MM 40+,24,41,406.08697208529,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,22,33,382.19395727285,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,11,29,353.16382887621,
Cross of the North Day 1,2017-11-11,Men MM 40+,13,34,328.74765143979,
Cross of the North Day 2,2017-11-12,Men MM 40+,12,25,355.0783429921,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,20,37,390.56184471612,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,27,43,413.51177627547,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,18,34,388.5288658987,
Cyclo X Valmont,2018-09-22,Men MM 40+,15,25,401.00245654841,
Primalpalooza,2018-09-30,Men MM 40+,16,26,428.79147724422,
Cyclo X Interlocken,2018-10-6,Men MM 40+,16,32,370.23110350942,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,20,39,357.07081421333,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,13,25,379.26313001095,
Cross of the North,2018-11-10,Men MM 40+,18,36,387.65887242976,
Cross of the North,2018-11-11,Men MM 40+,DNF,26,528.69514312802,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,DNF,47,539.97407873993,
Blue Sky Velo Cup,2019-09-15,Men MM 40+,13,18,449.27699483298,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,27,35,417.34999790713,
Cross of the North Day 1,2019-11-9,Men MM 40+,14,26,375.24161413334,
Cross of the North Day 2,2019-11-10,Men MM 40+,12,22,370.3066602481,
Cyclo X Westminster,2019-11-16,Men MM 40+,13,30,340.06825117568,
CYCLO-X Valmont,2020-09-19,Men MM 40+,17,22,443.92460663658,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,15,25,387.26586995658,
