Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Abergavenny,2017-10-29,Men Elite,DNF,61,314.74353198259,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,26,66,214.72276312059,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,31,85,218.289370004,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,16,56,201.29314591262,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,26,84,196.53546380059,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,27,28,200.13547819542,
National Trophy Series Round 4: York,2018-11-25,Men Elite,15,59,208.06004115558,
British National Championships,2019-01-12,Men Elite,31,88,210.51755679674,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,22,61,206.09899786451,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,23,84,222.65978759949,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,21,72,232.10034220824,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,33,68,243.07797440691,
