Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,4,18,436.17602009846,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,5,21,467.6,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,5,15,469.99897626465,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,5,17,462.74782035084,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,4,15,474.37846135334,
Rolling Thunder,2016-10-22,Master Men 40+,16,32,461.17353268245,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 40+,3,11,449.43543252416,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,3,15,413.24381395973,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,7,16,476.46977804687,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,3,14,336.25485748334,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,5,11,388.06561366974,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 40+,12,14,596.32103475181,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 40+,2,14,425.59825789701,
Rolling Thunder,2017-10-28,Men Masters 40+,4,28,327.73227893339,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,14,18,588.84785400237,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,1,14,372.20255158252,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,1,20,370.52383018593,
Bozeman Grand Prix,2018-10-20,Men Masters 40+,2,17,330.43608163256,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,1,12,376.6652684152,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 40+,4,8,453.22370911683,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,6,25,356.1297784186,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 40+,1,12,349.06793886424,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,1,19,345.85024479592,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,3,13,401.31724406826,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,2,16,356.378919817,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,3,15,376.67393803247,
Big Barn Brewery Cross,2019-10-27,Wave 5,4,47,336.59266491706,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 40+,1,11,349.56058745235,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,4,49,310.58150193899,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,4,26,320.42154054627,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,6,12,368.2051157373,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 45-49,3,7,380.48985414201,
