First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Stonebarger,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,31,46,462.43396726244,
John,Stonebarger,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,25,34,423.18545090259,
John,Stonebarger,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,12,35,393.53062828066,
John,Stonebarger,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,24,24,521.65491518169,
John,Stonebarger,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,38,40,361.14151956049,
John,Stonebarger,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,10,27,364.48487116556,
John,Stonebarger,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,16,16,450.00607496953,
John,Stonebarger,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,21,25,480.39293766951,
John,Stonebarger,Community Cross 2023,2023-09-19,Men  A,17,21,412.46420725839,
John,Stonebarger,Creekside Cross,2022-11-5,Men 45+ Masters,4,7,431.10353260448,
John,Stonebarger,Bobbers Cross 2022,2022-10-16,Men Masters 45+,5,10,429.01132638463,
John,Stonebarger,City Park Cyclocross,2022-10-15,Men Masters 45+,3,7,473.872757057,
John,Stonebarger,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,43,46,343.5226365593,
John,Stonebarger,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,29,38,423.53902913551,
John,Stonebarger,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,70,88,434.0613251855,
John,Stonebarger,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,9,41,380.61897002775,
John,Stonebarger,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,13,20,455.56189212872,
John,Stonebarger,Community Cross,2022-09-13,Men A,61,32,444.36981129701,
Sue,Bransky,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 1/2/3/4 Masters 40+,4,4,,
Sue,Bransky,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,5,5,,
Sue,Bransky,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,10,12,583.82402121515,
Sue,Bransky,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,12,13,556.96067589677,
Sarah,Barber,City Park Cyclocross,2021-11-6,Women  Masters 45+,1,5,,
Kirschen,Seah,City Park Cyclocross,2021-11-6,Women  Masters 45+,5,5,,
Sue,Bransky,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,5,7,542.17331296959,
Sue,Bransky,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,8,9,595.5305925733,
Sue,Bransky,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Masters 40+ Cat 1/2/3/4,5,5,,
Sarah,Barber,The Grand Day 1,2021-10-23,Women masters 45+ Open,1,6,472.20534966393,
Kirschen,Seah,The Grand Day 1,2021-10-23,Women masters 45+ Open,6,6,579.08449909961,
John,Stonebarger,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,39,48,483.37393483652,
Sue,Bransky,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 50+,3,3,,
Sarah,Barber,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 60+,3,5,,
Kirschen,Seah,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 60+,5,5,,
Sue,Bransky,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,9,9,588.75319910996,
Fairman,Campbell,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,14,26,540,
Sarah,Barber,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 60+,3,5,,
Kirschen,Seah,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 60+,5,5,,
Sue,Bransky,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,8,9,625.30853222341,
John,Stonebarger,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,35,50,443.10364343291,
Fairman,Campbell,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,10,29,494.0330420892,
John,Stonebarger,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,53,55,394.942571252,
John,Stonebarger,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,36,44,435.61514305209,
Sue,Bransky,Trek CX Cup,2021-10-9,Women  Masters 55+,4,6,565.57739380193,
John,Stonebarger,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,62,94,413.47991322803,
Sue,Bransky,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,7,9,556.69821178046,
John,Stonebarger,Capital City Cross,2021-09-26,Men Cat 1/2/3,28,14,372.56190977857,
Sarah,Barber,Capital City Cross,2021-09-25,Women Masters 45+ Open,1,6,490.05981655818,
Kirschen,Seah,Capital City Cross,2021-09-25,Women Masters 45+ Open,6,6,560.12614423648,
John,Stonebarger,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,23,35,379.70498532029,
Todd,Juhlin,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,27,35,398.24778978124,
Sarah,Barber,Community Cross 2021,2021-09-14,Women B Cat 3/4/5,3,9,538.02540508026,
Kirschen,Seah,Community Cross 2021,2021-09-14,Women B Cat 3/4/5,4,9,569.01270254013,
Tara,Coady,Community Cross 2021,2021-09-14,Women B Cat 3/4/5,20,9,754.93648729936,
Sue,Bransky,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,11,16,553.39377826351,
Tara,Coady,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,15,16,617.24495746388,
John,Stonebarger,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,4,50,297.95336344796,
John,Stonebarger,Iowa State Cyclocross Championships,2019-11-23,Men Masters 55+,1,8,360.76715425179,
John,Stonebarger,MIDSTATE CX,2019-11-16,Men  1/2/3,9,14,370.94464925949,
Tara,Coady,Groundhog PSI-Clocross,2019-11-10,Women Masters 35+,6,6,580.87412349914,
John,Stonebarger,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,5,35,379.92750330511,
Tara,Coady,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 55+,1,1,,
John,Stonebarger,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,13,46,321.59292496737,
John,Stonebarger,Spooky Cross,2019-10-27,Men Masters 45+,4,16,356.27622861201,
John,Stonebarger,Spooky Cross,2019-10-26,Men Masters 45+,2,23,319.23495070014,
Sue,Bransky,The Grand p/b Lean Techniques - Day 2,2019-10-20,Women masters 45+ Open,1,4,,
John,Stonebarger,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,11,15,382.51932789696,
John,Stonebarger,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,6,18,377.40556548714,
Sue,Bransky,Twisted Cross - Day 2,2019-10-13,Women Master 35+ Cat Pro/1/2/3/4/5,3,4,,
John,Stonebarger,Twisted Cross - Day 1,2019-10-12,Single Speed Open,1,4,,
Sue,Bransky,Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,3,7,553.41845571053,
Tara,Coady,Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,5,7,594.90565002197,
John,Stonebarger,Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,4,12,376.69616771985,
John,Stonebarger,FayetteCross Day 2,2019-10-6,Men Master 40+ Open,6,10,360.87473316939,
Sue,Bransky,Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,6,12,567.74743837483,
John,Stonebarger,FayetteCross Day 1,2019-10-5,Men Master 40+ Open,11,17,362.19949140046,
Sue,Bransky,Capital City Cross Day 2,2019-09-29,Women Cat 4/5,4,6,577.69088939547,
John,Stonebarger,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,7,29,341.86880052591,
John,Stonebarger,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,27,42,416.58437876771,
John,Stonebarger,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,24,55,375.71179134379,
John,Stonebarger,Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,6,18,371.08188047702,
John,Stonebarger,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,8,20,361.48006179102,
John,Stonebarger,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,9,24,377.0629690905,
Kirschen,Seah,Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,11,11,696.34871334922,
John,Stonebarger,Cannonball Cross,2019-09-1,Men Masters 55+ Open,23,11,547.50048113571,
John,Stonebarger,Cannonball Cross,2019-08-31,Men Masters 55+ Open,5,18,375.37785465141,
John,Stonebarger,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,67,137,345.85811217946,
John,Stonebarger,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,29,77,347.38420156379,
Tara,Coady,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,22,24,585.56039941487,
Sarah,Barber,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,13,21,520.56744972082,
John,Stonebarger,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,10,52,318.16589823856,
Tara,Coady,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,22,27,561.8677637531,
John,Stonebarger,Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,2,17,317.75501974284,
John,Stonebarger,Valley Cross,2018-11-17,Men  Cat 1/2/3,12,13,439.24226180774,
John,Stonebarger,Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,9,12,414.06856602678,
John,Stonebarger,Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,11,18,387.46527176632,
John,Stonebarger,Spooky Cross,2018-10-28,Men Masters 35+,5,10,402.11229906417,
Kirschen,Seah,Spooky Cross,2018-10-27,Women Cat 3/4/5,8,9,682.54239483739,
Tara,Coady,the GRAND Day 2,2018-10-21,Women Masters 45+ Open,2,3,,
Kirschen,Seah,the GRAND Day 2,2018-10-21,Women Masters 45+ Open,3,3,,
John,Stonebarger,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,24,34,455.46726366231,
Steve,Tygrett,the GRAND Day 2,2018-10-21,Men Cat 3/4,27,37,470.64872777635,
Steve,Tygrett,Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,8,23,493.52882738335,
Scott,Kacena,Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,13,23,537.53586815004,
Kirschen,Seah,Badger Prairie Cross,2018-10-13,Women  Category 3/4,14,15,588.32409680423,
Sarah,Barber,Badger Prairie Cross,2018-10-13,Women  Category 1/2,8,8,515.17490674774,
Scott,Kacena,Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,15,24,553.18946826367,
Steve,Tygrett,DOCS CROSS,2018-10-7,Men Cat 4/5,15,34,479.78958524287,
Steve,Tygrett,DOCS CROSS,2018-10-7,Men Cat 3/4,18,20,550.21747845703,
John,Stonebarger,Jingle Cross Day 3,2018-09-30,Men Masters 55+,4,10,380.7104308516,
John,Stonebarger,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,4,18,349.54171304516,
John,Stonebarger,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,8,24,371.83366694474,
John,Stonebarger,Trek CX Cup,2018-09-23,Men Master 55+ Open,12,43,382.32981788323,
Kirschen,Seah,Trek CX Cup,2018-09-23,Women Cat 4/5,21,21,710.49698250039,
Sarah,Barber,Trek CX Cup,2018-09-23,Women Cat 1/2,34,35,525.66002685543,
Sarah,Barber,Trek CX Cup,2018-09-22,Women Master 55+ Cat 1/2/3/4,2,6,477.46200384856,
Kirschen,Seah,Trek CX Cup,2018-09-22,Women Master 55+ Cat 1/2/3/4,6,6,611.89997167381,
John,Stonebarger,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,17,50,384.3119585219,
John,Stonebarger,Trek CX Cup,2018-09-21,Men Cat 1/2/3,84,102,422.37456391766,
Tara,Coady,Capital City Cross,2018-09-15,Women Masters 45+ Open,2,5,,
John,Stonebarger,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,19,22,453.57761785143,
Steve,Tygrett,Capital City Cross,2018-09-15,Men Cat 3/4,25,28,481.35480684726,
John,Stonebarger,Chamois Time Cyclocross Race,2018-09-13,Men  A,16,22,422.15606195863,
Kirschen,Seah,Hopkins Park CX,2018-09-9,Women Cat 3/4,29,30,712.33777919535,
Sarah,Barber,Hopkins Park CX,2018-09-9,Women Cat 1/2,15,16,504.3319035361,
Steve,Tygrett,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,12,32,462.06713527365,
Tara,Coady,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,4,9,575.96678806933,
Steve,Tygrett,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,13,18,430.89413614676,
John,Stonebarger,Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,6,19,398.81989600501,
John,Stonebarger,Cannonball Cross Day 2,2018-09-2,Men Master 55+ Open,3,10,394.58365238214,
John,Stonebarger,Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,1,15,340.29543665822,
John,Stonebarger,Intergalactic Cyclocross Championships,2018-08-25,Men  A,15,30,392.2395106907,
Tara,Coady,Intergalactic Cyclocross Championships,2018-08-25,Women  A,7,9,553.59941302539,
Steve,Tygrett,Intergalactic Cyclocross Championships,2018-08-25,Men  B,21,41,451.67804245339,
