First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Podratsky,Across the Beeriers,2021-12-5,Men Singlespeed  Open,1,12,312.44174656396,
Daniel,Podratsky,Across the Beeriers,2021-12-5,Men  1/2 Cat,7,10,324.09794044705,
Cooper,Hammarlund,Across the Beeriers,2021-12-5,Men  1/2 Cat,8,10,338.52675624455,
Evan,Haws,Across the Beeriers,2021-12-5,Men Junior 9-14 Boys Open,9,7,762.08446228357,
Daniel,Podratsky,Across the Beeriers,2021-12-4,Men singlespeed cat Open,2,9,343.30590708435,
Cooper,Hammarlund,Across the Beeriers,2021-12-4,Men cat 1/2,3,7,293.12410995294,
Daniel,Podratsky,Across the Beeriers,2021-12-4,Men cat 1/2,5,7,324.50747890202,
Evan,Haws,Across the Beeriers,2021-12-4,Men junior 9-14 cat Open,6,7,708.17078772127,
Charles,Haws,Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,9,14,538.25850563364,
Evan,Haws,Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 9-14 Boys Cat 15,11,12,767.29458446184,
Cooper,Hammarlund,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,5,8,305.7033444495,
Charles,Haws,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  4 Cat,5,6,477.89021093785,
Evan,Haws,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Junior 9-14 Boys 15,7,9,785.47971241844,
Charles,Haws,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,9,17,484.21441855733,
Evan,Haws,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Junior 9-14 Boys 15,10,12,733.91139462681,
Cooper,Hammarlund,Elks Aidmore Cyclocross,2021-10-17,Men  1/2,4,9,309.36517410378,
Jeremy,Spafard,Elks Aidmore Cyclocross,2021-10-17,Men  1/2,6,9,350.91003786897,
Evan,Haws,Elks Aidmore Cyclocross,2021-10-17,Men Junior 9-14 Boys,8,8,809.97521405673,
Cooper,Hammarlund,GACX at Boundary Waters,2021-10-10,Men  1/2,5,10,312.5153515818,
Daniel,Podratsky,Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,13,24,400,
Cooper,Hammarlund,Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,5,14,288.22603811135,
Jeremy,Spafard,Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,8,14,313.22036555783,
Daniel,Podratsky,Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,10,14,329.88325052214,
Charles,Haws,Grant Park CX Cup,2021-10-3,Men Cat 4,5,17,452.79308523233,
Evan,Haws,Grant Park CX Cup,2021-10-3,Men Junior 9-14 Open,10,12,698.75,
Daniel,Podratsky,OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Men,5,7,362.33257674824,
Daniel,Podratsky,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Single Speed,3,7,380.04593612443,
Daniel,Podratsky,Lionhearts CX,2021-09-5,Men Categories 1/2/3,8,17,321.85706933254,
Daniel,Podratsky,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,5,20,333.47277899122,
Jeremy,Spafard,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,10,16,314.69997326033,
Daniel,Podratsky,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,14,16,356.00029488967,
Charles,Haws,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,16,40,477.12528430377,
Spencer,Caratti,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,25,40,528.09340688816,
Daniel,Podratsky,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,21,39,383.00154379068,
Charles,Haws,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,15,46,473.08706592147,
Spencer,Caratti,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,27,46,551.50683522046,
Charles,Haws,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,16,22,473.79618834562,
Jeremy,Spafard,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,9,18,304.21546321138,
Daniel,Podratsky,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,13,18,342.11856470685,
Spencer,Caratti,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,9,23,471.52393959209,
Jeremy,Spafard,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,11,19,314.03653130142,
Daniel,Podratsky,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,14,19,340.88629049175,
Charles,Haws,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,9,22,434.18089070266,
Charles,Haws,Across the Beeriers,2019-11-3,Men CAT 4,19,19,519.78690004349,
Jeremy,Spafard,Across the Beeriers,2019-11-3,Men CAT 1/2,11,19,298.6508210207,
Daniel,Podratsky,Across the Beeriers,2019-11-3,Men CAT 1/2,16,19,326.89248763443,
Charles,Haws,Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,5,16,447.10926774026,
Charles,Haws,Across the Beeriers,2019-11-2,Men CAT 4,16,22,473.0205869483,
Charles,Haws,Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,15,14,576.99975571252,
Jeremy,Spafard,Across the Beeriers,2019-11-2,Men CAT 1/2,13,20,303.97666044356,
Daniel,Podratsky,Across the Beeriers,2019-11-2,Men CAT 1/2,15,20,316.03820905764,
Daniel,Podratsky,Boundary Waters,2019-10-27,Singlespeed Men,15,17,606.34661522207,
Charles,Haws,Boundary Waters,2019-10-27,Masters 35+ 4/5,12,24,486.20741851885,
Jeremy,Spafard,Boundary Waters,2019-10-27,Men 1/2,9,17,316.75640393121,
Daniel,Podratsky,Boundary Waters,2019-10-27,Men 1/2,17,17,393.08523434436,
Charles,Haws,Boundary Waters,2019-10-27,Men 4,13,21,498.33148091592,
Jeremy,Spafard,Elks Aidmore CX Day 2,2019-10-13,Men  1/2,9,13,397.18726505292,
Spencer,Caratti,Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,8,18,540,
Spencer,Caratti,Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,33,18,708.6616955882,
Jeremy,Spafard,Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,4,11,262.50043985942,
Daniel,Podratsky,Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,10,11,334.32510689319,
Daniel,Podratsky,Grant Park CX,2019-10-6,Men Singlespeed Open,7,33,347.02515504696,
Charles,Haws,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,22,29,597.16262269147,
Jeremy,Spafard,Grant Park CX,2019-10-6,Men Cat 1/2,9,25,285.0725395572,
Daniel,Podratsky,Grant Park CX,2019-10-6,Men Cat 1/2,20,25,369.33404358736,
Charles,Haws,Grant Park CX,2019-10-6,Men Cat 4,14,33,461.12201698165,
Daniel,Podratsky,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,4,17,347.57817154564,
Charles,Haws,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,32,18,594.22357913574,
Daniel,Podratsky,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,6,16,284.06629993495,
Jeremy,Spafard,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,8,16,311.49901409561,
Charles,Haws,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,4,19,430.45840956435,
