Race Name,Race Date,Category Name,Place,Total Racers,Points
Be-Mine Cross,2023-10-8,Men Junior,6,42,283.55122049585,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,24,62,322.50567763812,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,3,34,277.67840626658,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,14,50,303.73157636398,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,8,61,271.92005887066,
Telenet Superprestige Boom,2023-12-2,Men Junior,2,64,239.42594361953,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,31,64,278.67817330445,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,66,69,356.6449318292,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,53,90,306.50708859517,
Telenet Superprestige Diegem,2023-12-28,Men Junior,82,88,402.73592110377,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,28,57,319.82834044475,
Belgian National Championships,2024-01-14,Men Junior,5,75,252.1590391759,
