Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,49,74,407.22515115265,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,40,62,399.28627407935,
Radcross Illnau,2023-09-24,Men Junior,19,39,364.47957517448,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,19,39,364.01881297389,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,60,63,479.85541077851,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,33,38,455.02199328463,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,24,167,275.99425312338,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,62,164,337.78842941943,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,43,71,397.2007823501,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,44,56,433.00838370953,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,6,48,283.06240292553,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,26,140,282.00645843599,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,81,140,390.32516796532,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,37,41,428.07479372533,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,57,122,350.72162886886,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,75,122,393.77245138997,
