First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Toby,Swanson,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,3,20,214.38761867811,
Jiri,Senkyrik,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,10,20,268.86399342385,
Aaron,Mickels,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,11,20,276.64633267324,
Russell,Stevenson,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,1,36,202.58293037246,
Mark,Hanson,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,17,36,262.68434503633,
Russell,Stevenson,Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,1,16,,
Mark,Hanson,Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,15,16,,
Mark,Hanson,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,12,20,,
Russell,Stevenson,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,21,24,297.32164504943,
Russell,Stevenson,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,1,25,184.57997966663,
Mark,Hanson,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,25,25,327.66061324067,
Gentry,Mcgrath,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,10,28,289.69919140011,
Gentry,Mcgrath,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,14,32,317.83878396969,
Russell,Stevenson,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,1,17,215.94317811729,
Gentry,Mcgrath,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,25,32,343.0377257605,
