Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,6233,Unknown,Rider,,,155454,,,
Men Category 3,1,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,373.69890324743,327.18686981736,
Men Category 3,2,23051,Kyle,Warras,Unattached,,280628,400,331.05386314029,
Men Category 3,3,46388,Andrew,Schmidt,WCJ Racing Team,,303828,381.07828434326,334.92085646322,
Men Category 3,4,77444,Alexander,Dorschner,WCJ Racing Team,,379325,422.64263491282,338.78784978615,
Men Category 3,5,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,371.5680656447,342.65484310908,
Men Category 3,6,71829,Christopher,Rodriguez,Unattached,,387960,415.4948795474,346.52183643201,
Men Category 3,7,32213,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,405.90494329231,350.38882975493,
Men Category 3,8,37692,Patrick,Brock,My Wife Inc,,268180,396.81020509469,354.25582307786,
Men Category 3,9,71317,Christopher,Schmidt,Tread Head Cycling,,293518,383.2835937579,358.12281640079,
Men Category 3,10,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,400,361.98980972372,
Men Category 3,11,70930,Simon,Jones,WCJ Racing Team,,291893,431.0998139146,365.85680304665,
Men Category 3,12,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,360.8985137315,369.72379636958,
Men Category 3,13,3013,David,Blodgett,Magnus,,3969,406.22625377498,373.5907896925,
Men Category 3,14,17462,Jay,Maas,Trek Midwest Team,,203875,375.4484362742,377.45778301543,
Men Category 3,15,20319,Christopher,Jensen,ROBOTS &lt;,,268178,376.3370557814,381.32477633836,
Men Category 3,16,18258,Carlos,Haeckel,Unattached,,227622,423.82418770828,385.19176966129,
Men Category 3,17,54534,Matthew,Stachelski,,,287795,433.96566848628,389.05876298422,
Men Category 3,18,30331,Zachary,Redding,,,302164,405.01134183435,392.92575630714,
Men Category 3,19,65790,Joe,Berlyoung,Johnny Sprockets,,358742,398.17358163752,396.79274963007,
Men Category 3,20,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,393.64726465659,400.659742953,
Men Category 3,21,16029,Garrett,Roth,WCJ Racing Team,,247466,371.31402672819,404.52673627593,
Men Category 3,22,32431,Jose,Barraza,,,188356,511.61515117073,408.39372959886,
Men Category 3,23,30327,David,Blomme,Trek Midwest Team,,244805,419.99470956764,412.26072292179,
Men Category 3,24,48223,Andre,Odendaal,Team Higher Gear,,267109,354.74566075871,416.12771624471,
Men Category 3,25,77769,Michael,Page,Verdigris-Village CX Team,,384606,374.0710130234,419.99470956764,
Men Category 3,26,78160,Andrew,Lowe,Tread Head Cycling,,386730,438.00455912347,423.86170289057,
Men Category 3,27,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,355.09833147559,427.7286962135,
Men Category 3,28,72046,Robert,Ringle,Trek Midwest Team,,310858,431.58335361095,431.59568953643,
Men Category 3,29,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,448.98093900023,435.46268285936,
Men Category 3,30,32319,Clayton,Griessmeyer,MadCity Velo Club,,360764,477.13187316045,439.32967618228,
Men Category 3,31,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,401.42355292493,443.19666950521,
Men Category 3,32,38508,Omar,Patalinghug,Team Higher Gear,,315432,449.63890789831,447.06366282814,
Men Category 3,33,80597,Philip,Couturier,,,370173,466.93145060492,450.93065615107,
Men Category 3,34,20231,Jeff,Holland,The Bonebell,,224479,395.68427491448,454.797649474,
Men Category 3,35,53913,Derek,Lewis,,,329796,484.71700791562,458.66464279692,
Men Category 3,36,33864,Shon,Zeller,Bicycle Heaven,,307557,438.37863753197,462.53163611985,
Men Category 3,37,48199,Christopher,Macfarland,xXx Racing,,227090,411.58237558883,466.39862944278,
Men Category 3,38,85117,Michael,Bellovich,East Hills Velo,,368327,354.53142113172,470.26562276571,
Men Category 3,39,75898,Josh,Mckinney,,,361677,488.51662872053,474.13261608864,
Men Category 3,40,77784,William,Guy,Half Acre Cycling,,371086,449.36253051263,477.99960941157,
Men Category 3,41,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,454.49968135581,481.86660273449,
Men Category 3,42,50453,Brandon,Murphy,Kinky Llama Racing,,342034,440.35250403066,485.73359605742,
Men Category 3,43,4114,Trent,Williams,Spidermonkey Cycling,,306386,432.95436649399,489.60058938035,
Men Category 3,44,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,475.97061485166,493.46758270328,
Men Category 3,45,77895,Jack,Thompson,ABD Cycling Team,,375158,497.42283611734,497.33457602621,
Men Category 3,46,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,519.89240253116,501.20156934914,
Men Category 3,47,34293,Jacob,Schilling,Team Mack Racing,,255842,448.13111882746,505.06856267206,
Men Category 3,48,76878,John,Cline,PSIMET Racing,,265399,613.50556742704,508.93555599499,
Men Category 3,49,17363,Muse,Davis,,,271383,491.20153659162,512.80254931792,
Men Category 3,DNF,91330,Stefano,Tomasello,Velosmith Bicycle Studio,,392326,429.97299832037,516.66954264085,
Men Category 3,DNF,34769,Dan,Mallek,Village-Verdigris Cycling,,302899,412.55771176842,516.66954264085,
Men Category 3,DNF,12267,Brian,Boyle,South Chicago Wheelmen,,193058,538.27562178911,516.66954264085,
Men Category 3,DNF,17936,William,Jackson,,,253945,575.66707947242,516.66954264085,
Men Category 4,1,84625,Jeff,Abitz,Diablo Cycling,,211068,428.24890521213,374.22254579004,
Men Category 4,2,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,436.52702666333,381.12993971546,
Men Category 4,3,19076,Caleb,Swartz,Brazen Dropouts,,286165,456.00952385409,388.03733364087,
Men Category 4,4,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,512.89042947935,394.94472756629,
Men Category 4,5,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,405.83790415648,401.8521214917,
Men Category 4,6,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,540,408.75951541712,
Men Category 4,7,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,559.42123924012,415.66690934253,
Men Category 4,8,79430,Phil,Fluegel,,,350524,489.91320066927,422.57430326795,
Men Category 4,9,32316,Peter,Speers,Unattached,,301734,535.02519096121,429.48169719336,
Men Category 4,10,86054,Philip,Schommer,,,378119,465.6485069651,436.38909111878,
Men Category 4,11,77916,Robert,Whittier,xXx Racing,,384037,523.32861156749,443.29648504419,
Men Category 4,12,65016,Isaac,Olson,,,335520,490.13300930051,450.20387896961,
Men Category 4,13,94351,Zachary,Schuster,Magnus,,413241,540,457.11127289502,
Men Category 4,14,32312,Adam,Zimmerman,Colavita Racing,,248373,527.93514890079,464.01866682044,
Men Category 4,15,94341,Arlen,Spicer,BELGIANWERKX,,54061,540,470.92606074585,
Men Category 4,16,20489,W.,Andres romero,,,278033,577.57511681718,477.83345467127,
Men Category 4,17,47063,Bob,Callaway,Unattached,,330964,585.36933893716,484.74084859668,
Men Category 4,18,33888,Charles,Meyer,xXx Racing,,293017,567.55311323266,491.6482425221,
Men Category 4,19,94342,Dan,Cleveland,Bicycle Heaven,,296449,540,498.55563644751,
Men Category 4,20,57097,Brian,Malarski,Omnium Racing,,68091,555.14497443539,505.46303037293,
Men Category 4,21,47087,Chad,Brown,,,103372,441.46651010633,512.37042429834,
Men Category 4,22,78170,Samuel,Spende,WCJ Racing Team,,388853,504.1625808814,519.27781822376,
Men Category 4,23,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,540,526.18521214917,
Men Category 4,24,66075,Ben,Freas,ISCorp Cycling Team,,338970,565.05145865217,533.09260607459,
Men Category 4,25,57917,Peter,Tampa,,,170593,497.69410817163,712.68484813537,
Men Category 4,26,94352,Spencer,Graves,Peoria Bicycle Club,,364973,540,546.90739392541,
Men Category 4,27,64019,Shawn,Laplante,Michael's Cycles Team,,359775,506.07847307318,553.81478785083,
Men Category 4,28,66172,Diego,Arana,Beverly Bike/VeePak,,361121,537.44954421198,560.72218177624,
Men Category 4,29,84627,Allen,Brunner,,,414712,612.7163553504,567.62957570166,
Men Category 4,30,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,540,574.53696962707,
Men Category 4,31,94353,Scott,Bowden,,,243451,540,581.44436355249,
Men Category 4,32,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,476.87068596286,588.3517574779,
Men Category 4,33,77783,Rudolph,Zarate,xXx Racing,,290195,658.46277425996,595.25915140332,
Men Category 4,34,83360,Gaben,Moore,Magnus,,365234,616.08135760643,602.16654532873,
Men Category 4,35,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,621.45994446348,609.07393925415,
Men Category 4,36,46408,Andrew,Meyer,Rat City Racers,,191327,441.5395472843,615.98133317956,
Men Category 4,37,34302,Jeff,Wren,Team Extreme,,297072,530.28634545627,622.88872710498,
Men Category 4,38,51885,Brian,Thomas,,,235085,623.82222289622,629.79612103039,
Men Category 4,39,46391,Rowan,Norman,Team Extreme,,329464,518.7957229231,636.70351495581,
Men Category 4,40,36489,Michael,White,,,134452,540,643.61090888122,
Men Category 4,41,63081,Tyler,Cox,Kinky Llama Racing,,364674,631.09287935277,650.51830280664,
Men Category 4,42,79451,Caleb,Drew,Team Bicycle Heaven,,389550,518.61204175316,657.42569673205,
Men Category 4,43,81948,Don,Mcintosh,The Pony Shop,,336260,599.83454493495,664.33309065747,
Men Category 4,44,94354,Nate,Zwieg,Village-Verdigris Cycling,,413866,540,671.24048458288,
Men Category 4,45,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,583.54291116389,678.1478785083,
Men Category 4,46,66207,Eliot,R rosado,xXx Racing,,306186,653.52230748045,685.05527243371,
Men Category 4,47,94355,Michael,Kren,BELGIANWERKX,,383619,540,691.96266635913,
Men Category 4,48,46403,John,Norman,Team Extreme,,329462,549.40498569532,698.87006028454,
Men Category 4,49,54537,Preston,Copeland,Hampshire Cycle Club,,316606,642.7841532166,705.77745420996,
Men Category 4,DNF,65036,Kurt,Greenslit,,,375465,599.62980909479,712.68484813537,
Men Category 4,DNF,57917,Peter,Tampa,,,170593,497.69410817163,712.68484813537,
Men Category 4,DNF,67715,Bruce,Vankessel,PSIMET Racing,,360037,540,712.68484813537,
Men Category 4,DNF,81055,Erik,Hofmeister,Unattached,,342798,616.74018752028,712.68484813537,
Men Category 4,DNF,62979,John,Neal,xXx Racing,,326892,443.74435258192,712.68484813537,
Men Category 4 Masters 35+  35+,1,64042,Michael,Hartzell,Trek Midwest Team,,129601,447.11880588759,459,
Men Category 4 Masters 35+  35+,2,94340,Stephen,Webber,,,414710,540,467.8574907533,
Men Category 4 Masters 35+  35+,3,46395,Ryan,Kuchenbecker,Unattached,,326084,540,476.71498150661,
Men Category 4 Masters 35+  35+,4,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,540,485.57247225991,
Men Category 4 Masters 35+  35+,5,57097,Brian,Malarski,Omnium Racing,,68091,555.14497443539,494.42996301322,
Men Category 4 Masters 35+  35+,6,64019,Shawn,Laplante,Michael's Cycles Team,,359775,506.07847307318,503.28745376652,
Men Category 4 Masters 35+  35+,7,47087,Chad,Brown,,,103372,441.46651010633,512.14494451983,
Men Category 4 Masters 35+  35+,8,57917,Peter,Tampa,,,170593,497.69410817163,521.00243527313,
Men Category 4 Masters 35+  35+,9,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,529.07583251842,529.85992602644,
Men Category 4 Masters 35+  35+,10,70929,Brian,Wick,Little Ades / Team Goose Island 312,,265015,582.9482755982,538.71741677974,
Men Category 4 Masters 35+  35+,11,84605,Robin,Forrest,Velosmith Bicycle Studio,,391225,529.85992602644,547.57490753305,
Men Category 4 Masters 35+  35+,12,7236,Randall,Taylor,ROBOTS &lt;3,,389071,506.05942619801,556.43239828635,
Men Category 4 Masters 35+  35+,13,15886,Rick,Walls,Twin Six,,205152,453.26661231459,565.28988903966,
Men Category 4 Masters 35+  35+,14,77916,Robert,Whittier,xXx Racing,,384037,523.32861156749,574.14737979296,
Men Category 4 Masters 35+  35+,15,78174,Paul,Liesse,Unattached,,386751,644.33834456892,583.00487054627,
Men Category 4 Masters 35+  35+,16,94347,John,Scamble,4,,,540,591.86236129957,
Men Category 4 Masters 35+  35+,17,94348,Jesse,Mattson,,,391606,540,600.71985205288,
Men Category 4 Masters 35+  35+,DNF,77783,Rudolph,Zarate,xXx Racing,,290195,658.46277425996,609.57734280618,
Men Category 4 Masters 35+  35+,DNF,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,493.32346891259,609.57734280618,
Men Category 4 Masters 45+  45+,1,84625,Jeff,Abitz,,,211068,428.24890521213,455.12932035268,
Men Category 4 Masters 45+  45+,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,540,463.61638831741,
Men Category 4 Masters 45+  45+,3,94342,Dan,Cleveland,Bicycle Heaven,,296449,540,472.10345628215,
Men Category 4 Masters 45+  45+,4,47063,Bob,Callaway,Unattached,,330964,585.36933893716,480.59052424688,
Men Category 4 Masters 45+  45+,5,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,526.33877771535,489.07759221161,
Men Category 4 Masters 45+  45+,6,80598,Greg,Spende,,,90741,515.15187396426,497.56466017634,
Men Category 4 Masters 45+  45+,7,84627,Allen,Brunner,,,414712,612.7163553504,506.05172814107,
Men Category 4 Masters 45+  45+,8,34302,Jeff,Wren,Team Extreme,,297072,530.28634545627,514.5387961058,
Men Category 4 Masters 45+  45+,9,83371,Hugh,Kelly,,,190864,532.90113649078,523.02586407054,
Men Category 4 Masters 45+  45+,10,46403,John,Norman,Team Extreme,,329462,549.40498569532,531.51293203527,
Men Category 4 Masters 45+  45+,11,35226,Troy,Sable,Unattached,,361674,535.80205893227,540,
Men Category 4 Masters 45+  45+,12,70937,Barry,Zellmer,Team Velocause,,67730,587.28372864451,548.48706796473,
Men Category 4 Masters 45+  45+,13,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,540,556.97413592946,
Men Category 4 Masters 45+  45+,14,46408,Andrew,Meyer,Rat City Racers,,191327,441.5395472843,565.4612038942,
Men Category 4 Masters 45+  45+,15,65036,Kurt,Greenslit,,,375465,599.62980909479,573.94827185893,
Men Category 4 Masters 45+  45+,16,44353,Paul,Goc,Team TATI,,323916,586.05905706978,582.43533982366,
Men Category 4 Masters 45+  45+,17,94344,Scott,Moltzan,,,350304,540,590.92240778839,
Men Category 4 Masters 45+  45+,18,30374,Christopher,Osborne,Team Extreme,,299939,435.26757397569,599.40947575312,
Men Category 4 Masters 45+  45+,19,62979,John,Neal,xXx Racing,,326892,443.74435258192,607.89654371785,
Men Category 4 Masters 45+  45+,20,36489,Michael,White,,,134452,540,616.38361168259,
Men Category 4 Masters 45+  45+,21,94345,Michael,Gundrum,,,385814,540,624.87067964732,
Men Category 4 Masters 55+  55+,1,84792,Dominic,Leone,,,384242,480.73547823096,469.7856894438,
Men Category 4 Masters 55+  55+,2,81948,Don,Mcintosh,The Pony Shop,,336260,599.83454493495,495.79546054203,
Men Category 4 Masters 55+  55+,3,79423,Peter,Ackermann,,,385963,521.34499970679,521.80523164026,
Men Category 4 Masters 55+  55+,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,582.29025534455,547.81500273849,
Men Category 4 Masters 55+  55+,5,38864,Rit,Booth,Hampshire Cycle Club,,51735,554.43188416206,573.82477383672,
Men Category 4 Masters 55+  55+,6,81055,Erik,Hofmeister,Unattached,,342798,616.74018752028,599.83454493495,
Men Category 4 Masters 55+  55+,7,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,569.87860528008,625.84431603318,
Men Category 4 Masters 55+  55+,8,63019,Stewart,Seaholm,Cyclo-crossracing.com,,345848,621.94249433164,651.85408713141,
Men Category 4 Masters 55+  55+,9,32279,Thomas,Silbernagel,Team Extreme,,218705,633.10523783815,677.86385822964,
Men Category 4 Masters 55+  55+,10,70954,Dennis,Klinkert,Unattached,,396442,649.78508575569,703.87362932788,
Men Category 4 Masters 55+  55+,11,47069,Mark,Mendelson,Big Ring Flyers,,273628,621.49913809846,729.88340042611,
Men Category 5,1,94321,James,Goss,,,413407,540,459,
Men Category 5,2,94322,Richard,Guidry,,,397012,540,465.23076923077,
Men Category 5,3,94323,John,Boharic,University of Illinois at Chicago,,369727,540,471.46153846154,
Men Category 5,4,3974,Ben,Smith,,,414852,540,477.69230769231,
Men Category 5,5,94324,Nathan,Kensley,,,416093,540,483.92307692308,
Men Category 5,6,100788,Tom,Zozokos,,,414866,540,490.15384615385,
Men Category 5,7,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,530.05198793118,496.38461538462,
Men Category 5,8,91335,Alex,Pernice,,,414533,437.25609720983,502.61538461538,
Men Category 5,9,94326,Jamison,Stachel,,,232999,540,508.84615384615,
Men Category 5,10,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,645.39531558242,515.07692307692,
Men Category 5,11,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,540,521.30769230769,
Men Category 5,12,84618,Sean,Seamon,,,411873,598.84626286098,527.53846153846,
Men Category 5,13,94327,Brett,Levitt,,,414858,540,533.76923076923,
Men Category 5,14,94328,Jason,Reimer,BELGIANWERKX,,399508,540,540,
Men Category 5,15,74000,Randall,Swanson,Epic Riders,,362222,540,546.23076923077,
Men Category 5,16,94329,Joseph,Zhang,,,408554,540,552.46153846154,
Men Category 5,17,78165,Kevin,Dwyer,,,85070,700.97582644541,558.69230769231,
Men Category 5,18,94330,Mariano,Marinkovic,,,411783,540,564.92307692308,
Men Category 5,19,94331,Ron,Flanders,,,,540,571.15384615385,
Men Category 5,20,94332,Alex,Kanastab,BELGIANWERKX,,353516,540,577.38461538462,
Men Category 5,21,94333,Michael,Bolster,,,414838,540,583.61538461538,
Men Category 5,22,94334,Scott,Schultz,,,414062,540,589.84615384615,
Men Category 5,23,94335,Christopher,Brenner,,,406806,540,596.07692307692,
Men Category 5,24,94336,Craig,Meers,,,414642,540,602.30769230769,
Men Category 5,25,94337,Wade,Helding,,,,540,608.53846153846,
Men Category 5,26,732,Jeff,Murray,,,81459,565.28061121155,614.76923076923,
Men Category 5,27,94338,Danny,Schill,,,414809,540,621,
Men Junior 10-14  10-14,1,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,509.68462897827,488.06913133663,
Men Junior 10-14  10-14,2,79425,Bradley,Sodergren,Baraboo Sharks,,336582,631.75269759093,515.05760944719,
Men Junior 10-14  10-14,3,64037,Henry,Mcalvanah,Magnus,,362398,648.453299688,542.04608755775,
Men Junior 10-14  10-14,4,64998,Calhan,Norman,Team Extreme,,361008,581.15960756007,569.03456566831,
Men Junior 10-14  10-14,5,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,498.4034838505,596.02304377888,
Men Junior 10-14  10-14,6,78171,Pelle,Gierlach,,,372254,691.61644555724,623.01152188944,
Men Junior 10-14  10-14,7,78172,Jack,Spende,Unattached,,407384,778.33079437716,650,
Men Junior 10-14  10-14,8,94365,Benjamin,Spicer,BELGIANWERKX,,410483,650,676.98847811056,
Men Junior 10-14  10-14,9,64038,Avery,Hotchkiss,Magnus,,360320,704.70611810736,703.97695622112,
Men Junior 10-14  10-14,10,63012,Lincoln,Scheer,xXx Racing,,358371,707.3606301282,730.96543433169,
Men Junior 10-14  10-14,11,89336,Justin,Munzur,Unattached,,365809,650,757.95391244225,
Men Junior 10-14  10-14,12,94366,Buster,Foley,,,,650,784.94239055281,
Men Junior 10-14  10-14,DNF,94367,Trevor,Murray,,,,650,811.93086866337,
Men Junior 10-14  10-14,DNF,94368,Connor,Murray,,,394025,650,811.93086866337,
Men Junior 10-14  10-14,DNF,94369,Max,Buldik,,,,650,811.93086866337,
Men Junior 15-18  15-18,1,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,373.69890324743,390.65135778959,
Men Junior 15-18  15-18,2,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,405.83790415648,423.14080132711,
Men Junior 15-18  15-18,3,79439,Christopher,Sodergren,Racers Against Childhood Cancer,,295776,522.63438522805,455.63024486463,
Men Junior 15-18  15-18,4,79424,Stephen,Sodergren,ISCorp Cycling Team,,295777,575.64990461609,488.11968840215,
Men Junior 15-18  15-18,5,94358,Andrew,Wadle,,,400063,370,520.60913193967,
Men Junior 15-18  15-18,6,66172,Diego,Arana,Beverly Bike/VeePak,,361121,537.44954421198,553.09857547719,
Men Junior 15-18  15-18,7,78169,Janedward,Gierlach,,,372252,520.60913193967,585.58801901471,
Men Junior 15-18  15-18,8,79455,Isaac,Drew,Team Bicycle Heaven,,386406,522.34066819787,618.07746255223,
Men Junior 15-18  15-18,9,46391,Rowan,Norman,Team Extreme,,329464,518.7957229231,650.56690608975,
Men Masters 35+ 1/2/3  35+,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,313.94315658961,243.24114685622,
Men Masters 35+ 1/2/3  35+,2,20334,Louis,Kuhn,The Pony Shop,,19966,247.58635652817,255.34077494033,
Men Masters 35+ 1/2/3  35+,3,18255,Maciej,Nowak,Unattached,,182256,289.19482459829,267.44040302443,
Men Masters 35+ 1/2/3  35+,4,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,274.52251717203,279.54003110854,
Men Masters 35+ 1/2/3  35+,5,20224,Jason,Knauff,Burnham Racing,,145455,294.78082360457,291.63965919265,
Men Masters 35+ 1/2/3  35+,6,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,336.23528543004,303.73928727675,
Men Masters 35+ 1/2/3  35+,7,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,379.75334099485,315.83891536086,
Men Masters 35+ 1/2/3  35+,8,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,390.46505218726,327.93854344497,
Men Masters 35+ 1/2/3  35+,9,87,Jesse,Perreault,Magnus,,170777,334.44533188205,340.03817152907,
Men Masters 35+ 1/2/3  35+,10,32287,Andy,Hoenisch,Twin Six,,208707,292.54491335728,352.13779961318,
Men Masters 35+ 1/2/3  35+,11,34294,Marc,Engelhardt,Unattached,,253569,324.66068623499,364.23742769729,
Men Masters 35+ 1/2/3  35+,12,16014,Nathan,Jacques,Top Natchez Racing,,280199,387.48435292073,376.3370557814,
Men Masters 35+ 1/2/3  35+,13,47061,Benny,Smith,Team Velocause,,312254,396.34789567313,388.4366838655,
Men Masters 35+ 1/2/3  35+,14,46397,Andrew,Feuersthaler,Team Velocause,,288083,368.15142972614,400.53631194961,
Men Masters 35+ 1/2/3  35+,15,20319,Christopher,Jensen,ROBOTS &lt;,,268178,376.3370557814,412.63594003372,
Men Masters 35+ 1/2/3  35+,16,20233,Andrew,Daley,Burnham Racing,,196389,348.13311665915,424.73556811782,
Men Masters 35+ 1/2/3  35+,17,15883,Brady,Frederick,Team Velocause,,284586,454.55189489661,436.83519620193,
Men Masters 35+ 1/2/3  35+,18,78173,John,Svanda,Lakes Area Physical Therapy,,278789,464.2629808771,448.93482428604,
Men Masters 35+ 1/2/3  35+,19,47064,Quentin,Gniot,Big Ring Flyers,,293921,426.82073825882,461.03445237014,
Men Masters 35+ 1/2/3  35+,20,32500,Michael,Catano,,,302099,458.36326615872,473.13408045425,
Men Masters 35+ 1/2/3  35+,21,37694,Nathan,Phelps,Big Ring Flyers,,272098,483.91596591563,485.23370853836,
Men Masters 35+ 1/2/3  35+,22,15905,Grant,Coisman,MadCity Velo Club,,204535,486.58235325474,497.33333662246,
Men Masters 35+ 1/2/3  35+,23,41334,Adam,Wachendorf,Velosmith Bicycle Studio,,40695,542.2397810796,509.43296470657,
Men Masters 35+ 1/2/3  35+,DNF,66288,Robert,Sollenskog,Team Wheel & Sprocket,,346690,380.35219440247,521.53259279068,
Men Masters 35+ 1/2/3  35+,DNF,48199,Christopher,Macfarland,xXx Racing,,227090,411.58237558883,521.53259279068,
Men Masters 35+ 1/2/3  35+,DNF,20231,Jeff,Holland,The Bonebell,,224479,395.68427491448,521.53259279068,
Men Masters 45+ 1/2/3  45+,1,32432,Mike,Scalise,Verdigris-Village CX Team,,300107,262.11509750023,258.4374620937,
Men Masters 45+ 1/2/3  45+,2,20221,Christando,Lombardo,Village-Verdigris Cycling,,84076,292.76605399722,272.60805136748,
Men Masters 45+ 1/2/3  45+,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,315.71396232653,286.77864064126,
Men Masters 45+ 1/2/3  45+,4,38498,David,Schrauth,The Pony Shop,,298292,303.65220283047,300.94922991504,
Men Masters 45+ 1/2/3  45+,5,20614,Newt,Cole,The Pony Shop,,265138,367.8803323272,315.11981918882,
Men Masters 45+ 1/2/3  45+,6,94339,Steven,Sarver,Team Velocause,,399875,400,329.2904084626,
Men Masters 45+ 1/2/3  45+,7,12322,Tim,Boundy,Verdigris-Village CX,,97379,268.19636048852,343.46099773638,
Men Masters 45+ 1/2/3  45+,8,72062,Ross,Giese,Team Velocause,,248274,415.55351209876,357.63158701016,
Men Masters 45+ 1/2/3  45+,9,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,401.42355292493,371.80217628395,
Men Masters 45+ 1/2/3  45+,10,20591,Danny,Warner,Verdigris-Village CX Team,,131585,326.8869516952,385.97276555773,
Men Masters 45+ 1/2/3  45+,11,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,419.03201159467,400.14335483151,
Men Masters 45+ 1/2/3  45+,12,15961,Robert,Garner,V.C. Bikesport,,50337,392.73602924294,414.31394410529,
Men Masters 45+ 1/2/3  45+,13,16034,Brian,Petted,Team Extreme,,58472,400.28670966302,428.48453337907,
Men Masters 45+ 1/2/3  45+,14,62984,Michael,Chiang,Alberto's Sport,,290341,455.03584048267,442.65512265285,
Men Masters 45+ 1/2/3  45+,15,16102,Richard,Prodans,Alberto's Sport,,28754,454.48487541423,456.82571192663,
Men Masters 45+ 1/2/3  45+,16,55876,Gregory,Clausen,,,348544,438.52551512561,470.99630120041,
Men Masters 45+ 1/2/3  45+,17,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,430.82366400225,485.16689047419,
Men Masters 45+ 1/2/3  45+,18,20358,James,Brady,The Pony Shop,,208029,402.24217507912,499.33747974798,
Men Masters 45+ 1/2/3  45+,19,23294,Bruce,Bock,V.C. Bikesport,,4046,400,513.50806902176,
Men Masters 45+ 1/2/3  45+,20,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,639.41645968716,527.67865829554,
Men Masters 45+ 1/2/3  45+,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,364.9359473071,541.84924756932,
Men Masters 45+ 1/2/3  45+,DNF,48223,Andre,Odendaal,Team Higher Gear,,267109,354.74566075871,541.84924756932,
Men Masters 45+ 1/2/3  45+,DNF,18215,John,Lirette,Unattached,,259146,381.35127765834,541.84924756932,
Men Masters 55+ 1/2/3  55+,1,30380,David,Mccollum,Unattached,,23291,,,
Men Masters 55+ 1/2/3  55+,2,32440,John,Bucksbaum,The Pony Shop,,57575,,,
Men Masters 55+ 1/2/3  55+,3,48870,Richard,Alderman,,,278976,,,
Men Masters 55+ 1/2/3  55+,4,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ 1/2/3  55+,DNF,32275,Joseph,King,,,190745,,,
Men Pro/Cat 1/2/3,1,976,Tristan,Schouten,Circuit Global Sports Management,,145071,186.67668271227,237.36226950351,
Men Pro/Cat 1/2/3,2,20381,David,Lombardo,WCJ Racing,,285991,287.48854248396,241.79868221954,
Men Pro/Cat 1/2/3,3,8727,Chad,Hartley,RACC pb GG,,126996,292.81056440219,246.23509493558,
