Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,ELITE MEN,DNF,17,361.64329571381,
Lion's Den cross,2012-10-20,ELITE MEN,7,14,278.20216558969,
Puncheur Cross,2012-10-21,ELITE MEN,4,18,271.45741968068,
School of Cross,2013-09-14,Open Men,3,17,251.90068181664,
CrossVegas,2013-09-18,Men UCI Elite Men,60,67,273.10318496466,
Cupcake Cross,2013-09-28,Open Men,5,17,258.27240423173,
Riverbender Cross,2013-10-12,Open Men,DNF,17,413.19861249621,
Jim Horner GP,2013-10-13,Open Men,4,18,249.0920419374,
Lion's Den Cross,2013-10-19,Open Men,DNF,24,345.07144884032,
Puncheur Cross,2013-10-20,Open Men,4,22,250.90467431175,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,7,15,279.7235246844,
Velocicross,2013-11-3,Open Men,DNF,22,390.83365307714,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,15,127,260.44294646791,
bici Cross 2022,2022-10-22,Expert Men,6,17,377.5,
Beans N Barley 2022,2022-10-23,Open Men,13,20,268.75,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,4,28,389.23076923077,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,3,16,349.62133022449,
