Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,3,14,357.14285714286,
Outlaw Cyclocross Series #2,2006-10-28,Men B 35-49,DNF,11,,
Outlaw Cyclocross Series #3,2006-11-4,Men B 35-49,4,9,,
Outlaw Cyclocross Series #4,2006-11-11,Men B 35-49,3,7,,
Outlaw Cyclocross Series #5,2006-11-18,Men B 35-49,3,11,356.4,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Masters 35+,2,2,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,4,7,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,DNF,9,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,4,9,,
KFCX,2008-09-21,Men A,4,4,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,7,12,498.48469155086,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,8,11,461.14388348232,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,10,11,459.75983053189,
KFCX Moore Cowbell,2011-10-9,Cat B Men 40+,7,7,548.36942338877,
Blind Date at the Dairy #1,2012-09-19,Beginner Men,18,45,519.98253831181,
Battle at Barlow,2012-09-30,Beginner Men,10,37,499.5,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,18,46,520.02234466578,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,8,89,459.63597532197,
Cross Crusade: Rainier,2012-10-14,Beginner Men,7,54,459.06458318583,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,14,118,447.53517831429,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,10,37,477.630755671,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,15,76,442.32925534339,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,91,112,636.730087034,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,21,26,521.14952125561,
Blind Date at the Dairy #4,2014-10-1,Men C,30,39,611.93291232109,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,DNF,78,638.79890771737,
Cross Crusade: Heron Lakes,2014-10-19,Category C,45,97,524.55670219588,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,39,82,518.92539895577,
Cross Crusade: PIR Infield,2014-11-9,Category C,44,88,522.70625330092,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 3/4/5,7,7,551.75196867479,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 3/4/5,6,6,580.91007021478,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 3/4/5,DNF,5,,
